sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:45:04;35.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:47:32;35.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:49:59;35.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:52:26;35.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:54:53;35.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:57:20;34.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T15:59:49;34.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:02:16;34.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:04:44;33.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:07:11;33.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:09:38;33.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:12:06;33.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:14:33;33.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:17:00;32.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:19:28;32.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:21:56;32.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:24:23;32.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:26:51;32.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:29:18;32.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:31:45;32.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:34:12;31.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:36:39;31.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:39:07;31.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:41:34;31.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:44:01;31.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:46:28;31.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:48:55;31.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:51:22;31.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:53:50;31.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:56:17;31.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T16:58:44;31.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:01:15;31.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:03:42;31.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:06:09;31.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:08:37;31.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:11:04;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:13:31;31.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:15:58;30.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:18:26;30.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:20:53;30.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:23:20;30.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:25:48;30.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:28:16;30.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:30:43;30.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:33:11;30.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:35:38;30.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:38:06;30.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:40:33;30.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:43:00;30.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:45:27;30.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:47:55;30.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:50:22;30.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:52:52;30.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:55:19;29.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T17:57:47;29.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:00:19;29.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:02:48;29.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:05:16;29.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:07:44;29.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:10:17;29.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:12:47;29.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:15:14;29.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:17:43;29.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:20:11;28.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:22:42;28.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:25:10;28.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:27:41;28.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:30:10;28.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:32:37;28.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:35:05;28.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:37:33;28.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:40:03;27.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:42:32;27.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:45:00;27.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:47:29;27.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:49:57;27.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:52:25;27.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:54:54;27.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:57:22;27.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T18:59:49;27.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:02:16;27.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:04:43;27.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:07:11;26.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:09:38;26.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:12:05;26.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:14:33;26.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:17:01;26.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:19:29;26.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:21:57;26.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:24:24;26.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:26:54;26.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:29:23;26.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:31:50;26.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:34:17;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:36:44;26.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:39:12;26.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:41:42;26.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:44:10;26.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:46:40;26.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:49:11;26.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:51:38;25.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:54:06;25.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:56:34;25.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T19:59:02;25.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:01:29;25.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:04:01;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:06:30;25.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:08:59;25.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:11:26;25.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:13:53;25.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:16:23;25.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:18:53;25.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:21:21;25.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:23:48;25.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:26:16;25.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:28:43;25.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:31:10;25.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:33:40;25.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:36:09;25.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:38:36;24.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:41:06;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:43:33;24.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:46:01;24.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:48:28;24.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:50:57;24.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:53:24;24.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:55:51;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T20:58:19;24.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:00:49;24.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:03:16;24.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:05:43;24.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:08:10;24.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:10:37;24.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:13:05;24.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:15:32;24.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:18:01;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:20:28;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:22:56;24.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:25:23;24.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:27:53;24.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:30:20;24.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:32:47;24.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:35:14;24.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:37:42;24.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:40:09;24.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:42:36;23.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:45:04;23.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:47:32;23.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:49:59;23.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:52:47;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:55:15;23.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T21:57:42;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:00:09;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:02:39;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:05:08;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:07:36;23.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:10:04;23.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:12:33;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:15:00;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:17:27;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:19:54;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:22:21;23.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:24:49;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:27:16;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:29:43;23.56
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:32:11;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:34:39;23.50
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:37:06;23.44
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:39:33;23.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:42:00;23.38
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:44:28;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:46:55;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:49:22;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:51:50;23.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:54:18;23.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:56:45;23.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T22:59:12;23.25
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:01:42;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:04:09;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:06:37;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:09:04;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:11:31;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:13:58;23.19
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:16:25;23.13
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:18:53;23.06
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:21:23;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:23:50;23.00
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:26:18;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:28:45;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:31:13;22.94
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:33:40;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:36:07;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:38:34;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:41:02;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:43:29;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:45:56;22.81
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:48:24;22.75
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:50:51;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:53:18;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:55:45;22.69
67075;DS18B20;53990;50.334;18.640;2022-07-25T23:58:12;22.69
