sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:31:27;1.96;1.83;1.60;1.23;9.89;9.87;9.81;9.48;7.77;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:33:36;2.03;1.89;1.65;1.27;10.16;10.14;10.08;9.73;7.96;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:35:45;1.83;1.72;1.51;1.19;9.54;9.53;9.47;9.18;7.57;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:37:54;1.78;1.68;1.49;1.18;9.49;9.48;9.43;9.15;7.58;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:40:08;1.63;1.54;1.37;1.09;8.77;8.76;8.71;8.46;7.02;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:42:14;1.51;1.43;1.28;1.02;8.21;8.20;8.16;7.94;6.58;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:44:26;1.64;1.55;1.39;1.12;8.99;8.98;8.94;8.70;7.23;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:46:32;1.78;1.68;1.50;1.21;9.73;9.71;9.67;9.41;7.82;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:48:47;1.76;1.66;1.49;1.20;9.59;9.58;9.53;9.27;7.70;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:50:56;1.76;1.65;1.47;1.17;9.35;9.33;9.28;9.01;7.46;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:53:02;1.71;1.60;1.42;1.12;8.96;8.94;8.89;8.62;7.11;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:55:08;1.43;1.35;1.20;0.97;7.74;7.73;7.69;7.48;6.21;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:57:14;1.59;1.50;1.33;1.07;8.55;8.53;8.49;8.25;6.83;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-07-25T23:59:20;1.64;1.54;1.38;1.10;8.84;8.83;8.78;8.54;7.08;0.57
