sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:09:38;72.2704981502194;;;182;151099
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:12:09;76.27219640090573;;;192;151038
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:14:39;84.79018079283463;;;213;150725
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:17:12;86.01204168583601;;;215;149979
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:19:41;91.90981432360742;;;231;150800
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:22:12;87.03266733066397;;;217;149599
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:24:42;72.59456135827202;;;183;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:27:12;78.83891775667443;;;198;150687
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:29:43;89.93175532726272;;;226;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:32:21;84.4378080526448;;;213;151354
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:34:52;79.21721064271831;;;197;149210
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:39:47;93.93362024169586;;;235;150106
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:42:18;77.56717516259273;;;195;150837
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:44:49;82.6795015494165;;;209;151670
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:47:20;86.6764740964574;;;218;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:49:51;82.13744332182519;;;205;149749
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:52:29;84.66011261763818;;;215;152374
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:54:53;77.55277897457992;;;195;150865
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:57:24;76.58730158730158;;;193;151200
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:59:55;87.17169639836271;;;219;150737
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:02:33;77.58209113574877;;;195;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:09:59;77.18919351290819;;;193;150021
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:12:30;87.85349870977485;;;223;152299
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:15:07;79.82631488370245;;;201;151078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:17:32;73.94891163900209;;;186;150915
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:20:05;81.26592463457155;;;202;149140
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:22:39;87.04938843774558;;;216;148881
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:25:02;80.20010322785564;;;202;151122
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:27:33;87.83962015299393;;;222;151640
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:30:10;76.22955831697092;;;187;147187
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:35:05;76.99278358016444;;;194;151183
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:37:36;90.2655580480073;;;224;148894
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:40:07;79.58859622182871;;;203;153037
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:42:38;92.30398779982075;;;230;149506
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:45:13;83.28486066310613;;;210;151288
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:47:38;79.71409212291913;;;200;150538
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:50:11;91.65483408590791;;;227;148601
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:52:47;72.49374544451668;;;184;152289
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T14:57:43;84.40666494137321;;;212;150699
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:00:13;84.16594984450474;;;212;151130
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:02:43;76.39439774416543;;;191;150011
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:05:14;85.51971704587447;;;216;151544
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:07:45;82.47669136983026;;;207;150588
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:10:16;79.10008744733285;;;199;150948
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:12:47;90.22796534607349;;;226;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:15:17;82.04626828204891;;;207;151378
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:17:49;83.44198174706649;;;208;149565
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:27:51;89.20535232113927;;;223;149991
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:30:22;93.81521847152747;;;236;150935
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:32:53;85.54596077798402;;;212;148692
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:35:23;79.4373840718869;;;202;152573
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:37:54;92.42659654993825;;;232;150606
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:40:25;78.02907276112013;;;197;151482
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:42:56;86.4353353994991;;;218;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:45:27;74.59045429329555;;;186;149617
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:47:58;89.44650030673026;;;226;151599
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:55:30;81.74875881457653;;;205;150461
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T15:58:02;87.8081729145559;;;221;151011
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:00:32;98.89913479806438;;;249;151063
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:03:02;98.75325679178522;;;247;150071
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:05:33;68.44272895485565;;;172;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:08:03;89.11207608492954;;;223;150148
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:10:33;85.27526749081548;;;212;149164
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:13:03;80.1340910456831;;;200;149749
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:15:41;86.19219416202033;;;219;152450
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:18:11;85.05113666472366;;;214;150968
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:20:36;81.09934669970714;;;204;150926
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:23:07;85.52448386968456;;;215;150834
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:25:37;76.14213197969544;;;189;148932
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:28:07;73.98615232443126;;;187;151650
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:30:37;87.26515798462852;;;218;149888
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:33:07;89.91428171809541;;;225;150143
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:35:38;80.58028442446928;;;202;150409
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:38:08;79.0987535953979;;;198;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:40:39;94.5864359025961;;;235;149070
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:43:18;81.00987062015808;;;206;152574
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:48:15;84.36020214614477;;;212;150782
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:50:42;86.36758628466809;;;217;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:53:13;82.6028545205443;;;207;150358
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:55:44;84.03361344537815;;;212;151368
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T16:58:14;82.1725623810001;;;205;149685
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:00:45;88.05412235442772;;;223;151952
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:03:15;79.26023778071334;;;197;149129
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:05:52;75.84685782006123;;;192;151885
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:13:18;74.33327402487002;;;188;151749
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:15:55;85.16000663239927;;;214;150775
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:18:20;81.94901398784894;;;203;148629
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:20:50;84.3377450819403;;;214;152245
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:23:23;81.57688787488891;;;205;150778
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:25:51;81.871654920248;;;206;150968
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:28:23;84.75756550804799;;;213;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:30:53;77.37252477715516;;;194;150441
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:33:24;83.49892615563718;;;208;149463
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:35:55;80.70389543924571;;;205;152409
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:43:27;82.09897044171372;;;206;150550
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:45:58;81.62225915402348;;;203;149224
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:48:29;80.94075531543862;;;205;151963
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:50:59;83.79330983573851;;;210;150370
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:53:30;85.01888210055954;;;215;151731
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:56:02;86.74602911430182;;;218;150785
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T17:58:32;84.8875108258021;;;214;151259
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:01:03;92.9321277750566;;;234;151078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:03:34;83.71608630634479;;;209;149792
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:06:05;85.65480321205511;;;216;151305
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:08:43;94.1213691099994;;;238;151719
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:13:38;80.9259308475297;;;203;150508
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:16:10;78.06978725652728;;;197;151403
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:18:40;88.23235851881425;;;221;150285
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:21:11;85.10751120184533;;;214;150868
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:23:42;81.0148593107809;;;205;151824
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:26:13;87.027685183337;;;218;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:28:44;83.12168090510275;;;210;151585
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:31:15;106.12704070914008;;;261;147559
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:33:46;84.22114843492267;;;217;154593
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:36:24;76.29623711752018;;;191;150204
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:38:56;82.6506198796491;;;209;151723
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:43:51;94.8207171314741;;;238;150600
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:46:21;85.51087777910352;;;215;150858
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:48:52;76.60542222754205;;;192;150381
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:51:23;85.29827948741685;;;215;151234
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:53:55;76.95155489739793;;;194;151264
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:56:25;82.289183899016;;;206;150202
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T18:58:56;83.3810831637391;;;211;151833
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:01:26;72.36465316848027;;;179;148415
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:03:58;91.20154099155468;;;232;152629
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:06:35;82.52446260855896;;;210;152682
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:09:07;75.16091632351177;;;188;150078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:11:31;70.0195157972467;;;177;151672
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:14:02;80.30561870300373;;;199;148682
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:16:33;76.155652156757;;;193;152057
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:19:04;88.80001578666948;;;225;152027
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:21:36;88.74911717282092;;;222;150086
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:24:05;79.70066219939633;;;202;152069
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:26:37;80.14673631325013;;;201;150474
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:29:08;77.26240160600138;;;195;151432
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:31:39;71.92100609937815;;;181;150999
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:34:16;90.31590673987428;;;227;150804
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:36:47;78.12138556406681;;;197;151303
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:41:43;78.31081842093059;;;197;150937
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:44:14;79.41628366379109;;;199;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:46:45;68.05592192033764;;;172;151640
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:49:17;72.47915892316678;;;182;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:51:50;88.5119669767011;;;223;151166
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:54:19;73.10048005297136;;;184;151025
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:56:48;82.34620048235153;;;206;150098
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T19:59:19;74.14978256077276;;;185;149697
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:01:50;82.77485370558044;;;211;152945
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:04:28;73.52598384293145;;;184;150151
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:09:23;80.31757754800591;;;203;151648
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:12:01;79.20316812672507;;;198;149994
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:16:55;79.85052610876193;;;203;152535
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:19:27;77.38504682787449;;;195;151192
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:21:58;83.76935504244979;;;210;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:24:29;77.69556025369978;;;196;151360
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:26:59;82.82539978926872;;;207;149954
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:29:29;83.43928798474253;;;210;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:32:02;89.29995216073992;;;224;150504
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:34:30;79.51306571481847;;;199;150164
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:37:00;96.71553509934657;;;242;150131
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:39:38;73.5965654936103;;;184;150007
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:44:34;81.4225549836219;;;203;149590
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:47:03;87.30142911243547;;;219;150513
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:49:34;93.7809140671371;;;237;151630
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:52:05;76.15993586531717;;;190;149685
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:54:35;82.09733449350063;;;206;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:57:05;77.21179624664879;;;192;149200
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T20:59:34;82.48894529158652;;;208;151293
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:02:05;77.52862595419847;;;195;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:04:37;83.10636682670858;;;208;150169
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:07:15;84.64966641175074;;;214;151684
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:12:09;81.97900186969653;;;209;152966
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:14:39;83.79048369961045;;;209;149659
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:17:09;85.12161651518466;;;214;150843
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:19:40;84.58478665175292;;;213;151091
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:22:11;90.28323368443479;;;226;150194
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:24:42;79.0771668009026;;;198;150233
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:29:44;75.28777762367999;;;190;151419
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:32:14;86.59966610574205;;;217;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:34:51;75.95594555158009;;;190;150087
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:39:47;81.85263836993629;;;203;148804
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:44:47;78.06661684637557;;;195;149872
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:47:17;85.77184688727984;;;215;150399
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:49:48;87.10894639655311;;;217;149468
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:52:18;77.1433115953555;;;194;150888
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:54:48;87.05317031939462;;;218;150253
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:57:18;85.0125313283208;;;212;149625
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T21:59:55;80.25180167291069;;;201;150277
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:02:26;89.97344396147393;;;227;151378
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:07:21;77.8550148957299;;;196;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:09:52;75.4235009411132;;;187;148760
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:12:23;79.54325914181217;;;199;150107
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:14:53;86.8431910615696;;;221;152689
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:17:23;78.52406802748342;;;196;149763
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:19:54;87.08096504610566;;;215;148138
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:22:24;78.13568261285722;;;200;153579
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:24:58;74.53317124693596;;;187;150537
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:27:27;81.65044887928813;;;206;151377
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:37:29;81.13509192645883;;;203;150120
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:40:00;85.59825883851789;;;215;150704
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:42:31;81.11476750397331;;;205;151637
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:50:04;81.19292144159928;;;207;152969
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:52:35;80.48370305117322;;;201;149844
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:55:05;87.25715078961112;;;220;151277
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T22:57:42;75.51869418903522;;;190;150956
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:05:13;74.22532307303479;;;186;150353
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:07:53;74.54641072837234;;;189;152120
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:10:10;71.72648301144967;;;180;150572
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:12:40;88.58070463746041;;;221;149694
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:15:10;91.23990650233745;;;229;150592
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:17:41;83.42768607353554;;;210;151029
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:20:16;83.98656215005599;;;210;150024
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:22:43;85.22220533927026;;;215;151369
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:25:13;86.01490925093682;;;215;149974
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:27:44;86.5875718237923;;;217;150368
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:30:20;82.59681184286654;;;207;150369
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:35:16;76.40235936819603;;;193;151566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:37:46;74.50363931784257;;;188;151402
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:40:18;85.59942933713775;;;214;150001
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:42:48;70.24328643870484;;;178;152043
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:45:19;86.13184286255458;;;216;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:47:49;84.51939560658613;;;212;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:50:20;83.19445370308647;;;208;150010
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:52:50;73.71450319496284;;;184;149767
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:55:21;76.72685108497598;;;193;150925
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T23:57:59;82.42411433704066;;;208;151412
