sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:24:27;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:27:47;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:31:07;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:34:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:37:48;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:41:09;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:44:30;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:47:49;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:51:10;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:54:30;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T20:57:51;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:01:11;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:04:31;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:07:52;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:11:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:14:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:17:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:21:13;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:24:34;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:27:54;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:31:15;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:34:35;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:37:55;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:41:16;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:44:39;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:47:56;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:51:17;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:54:37;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T21:57:58;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:01:18;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:04:38;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:07:59;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:11:19;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:14:39;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:18:00;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:21:20;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:24:41;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:28:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:31:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:34:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:38:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:41:23;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:44:43;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:48:03;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:51:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:54:44;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T22:58:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:01:25;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:04:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:08:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:11:26;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:14:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:18:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:21:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:24:48;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:28:08;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:31:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:38:09;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:41:30;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:44:50;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:48:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:54:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-25T23:58:12;11;10
