sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-25T20:44:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:47:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T20:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:08:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:26:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:35:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:47:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:50:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:56:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T21:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:05:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:08:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:11:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:17:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:23:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:33:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T22:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:00:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:09:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:12:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:30:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:39:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:42:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:49:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-25T23:58:14;1.00;0.00
