sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:05:20;0.27;0.27;0.26;0.23;1.85;1.85;1.85;1.83;1.59;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:08:11;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:08:11;0.23;0.23;0.22;0.20;1.56;1.56;1.56;1.54;1.34;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:11:02;0.33;0.33;0.32;0.29;2.29;2.29;2.29;2.26;1.97;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:11:02;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:13:54;0.46;0.46;0.44;0.39;3.14;3.14;3.13;3.10;2.70;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:13:54;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:16:47;1.43;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:16:47;0.49;0.49;0.47;0.42;3.32;3.32;3.32;3.28;2.85;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:19:38;0.56;0.56;0.53;0.48;3.80;3.80;3.79;3.75;3.26;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:19:38;8.77;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:22:32;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:22:33;0.55;0.55;0.52;0.46;3.72;3.72;3.71;3.67;3.18;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:25:24;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:25:25;0.48;0.48;0.46;0.41;3.30;3.29;3.29;3.25;2.83;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:28:27;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:28:28;0.32;0.32;0.30;0.27;2.19;2.19;2.18;2.16;1.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:31:19;1.23;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:31:20;0.26;0.26;0.25;0.22;1.78;1.78;1.78;1.76;1.53;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:34:14;0.28;0.28;0.27;0.24;1.92;1.92;1.92;1.89;1.65;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:34:14;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:36:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:36:45;0.24;0.23;0.22;0.20;1.58;1.58;1.58;1.56;1.35;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:39:37;2.67;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:39:38;0.32;0.32;0.30;0.27;2.14;2.14;2.14;2.11;1.83;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:42:41;9.43;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:42:42;0.28;0.28;0.26;0.23;1.84;1.84;1.83;1.81;1.57;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:45:37;0.35;0.34;0.32;0.28;2.23;2.23;2.22;2.19;1.89;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:45:37;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:48:28;0.21;0.21;0.19;0.17;1.34;1.34;1.33;1.31;1.13;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:48:28;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:51:21;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:51:23;0.22;0.21;0.20;0.17;1.38;1.38;1.37;1.35;1.16;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:54:14;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:54:15;0.20;0.19;0.18;0.16;1.27;1.27;1.27;1.25;1.08;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:56:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:56:46;0.18;0.18;0.17;0.15;1.19;1.19;1.19;1.17;1.02;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:59:59;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T05:59:59;0.20;0.20;0.19;0.17;1.35;1.35;1.34;1.33;1.15;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:02:51;1.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:02:52;0.24;0.24;0.23;0.20;1.59;1.59;1.58;1.56;1.35;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:05:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:05:43;0.18;0.17;0.16;0.14;1.16;1.16;1.15;1.14;0.99;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:08:36;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:08:37;0.14;0.14;0.13;0.11;0.90;0.90;0.90;0.88;0.77;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:11:29;0.18;0.17;0.16;0.14;1.15;1.15;1.15;1.13;0.98;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:11:29;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:14:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:14:20;0.12;0.12;0.11;0.10;0.79;0.78;0.78;0.77;0.67;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:17:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:17:11;0.20;0.20;0.19;0.16;1.30;1.29;1.29;1.27;1.10;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:19:52;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:19:52;0.16;0.16;0.15;0.13;1.06;1.06;1.06;1.04;0.90;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:22:44;0.13;0.12;0.12;0.10;0.81;0.81;0.81;0.80;0.69;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:22:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:25:39;0.23;0.22;0.21;0.18;1.47;1.47;1.47;1.45;1.25;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:25:39;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:28:29;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:28:30;0.15;0.15;0.14;0.12;0.95;0.95;0.95;0.94;0.81;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:31:22;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:31:23;0.23;0.23;0.21;0.18;1.48;1.48;1.47;1.45;1.25;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:34:47;0.27;0.26;0.25;0.21;1.71;1.71;1.70;1.68;1.45;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:34:47;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:37:46;8.10;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:37:47;0.27;0.27;0.25;0.22;1.77;1.77;1.76;1.74;1.50;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:40:40;0.33;0.33;0.31;0.28;2.20;2.20;2.20;2.17;1.88;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:40:40;1.20;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:43:10;1.17;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:43:11;0.80;0.79;0.74;0.64;5.12;5.12;5.11;5.03;4.34;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:46:02;3.13;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:46:03;0.50;0.49;0.46;0.39;3.11;3.11;3.10;3.04;2.62;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:48:55;2.67;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:48:58;0.82;0.80;0.74;0.62;4.98;4.97;4.95;4.86;4.16;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:51:49;5.40;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:51:49;1.86;1.83;1.68;1.41;11.26;11.25;11.21;10.98;9.40;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:54:39;0.93;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:54:40;1.09;1.07;0.98;0.81;6.50;6.50;6.47;6.33;5.41;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:57:33;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T06:57:34;0.65;0.64;0.58;0.48;3.86;3.86;3.84;3.75;3.21;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:00:24;8.07;;4.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:00:24;4.98;4.87;4.34;3.49;27.98;27.95;27.80;27.03;22.88;0.73
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:03:15;28.50;;10.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:03:15;14.67;14.36;12.82;10.32;82.79;82.72;82.26;80.02;67.79;0.73
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:05:45;5.20;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:05:46;8.88;8.70;7.84;6.40;51.33;51.28;51.03;49.75;42.31;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:08:36;3.42;3.39;3.25;2.90;23.22;23.21;23.16;22.92;19.93;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:08:36;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:11:27;1.83;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:11:28;1.04;1.04;1.02;0.94;7.51;7.51;7.50;7.45;6.53;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:14:24;1.17;1.16;1.14;1.06;8.46;8.46;8.45;8.40;7.36;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:14:24;1.50;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:17:15;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:17:15;0.95;0.95;0.93;0.86;6.86;6.86;6.85;6.81;5.96;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:20:06;15.20;;9.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:20:07;3.60;3.58;3.47;3.15;25.19;25.18;25.14;24.93;21.76;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:22:58;15.02;14.91;14.37;12.95;103.57;103.52;103.34;102.38;89.20;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:22:58;16.37;;11.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:25:29;4.19;4.17;4.09;3.77;30.13;30.12;30.09;29.91;26.19;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:25:29;1.07;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:28:21;4.27;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:28:22;1.58;1.57;1.55;1.44;11.49;11.49;11.48;11.42;10.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:31:15;11.50;;4.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:31:17;2.71;2.70;2.66;2.47;19.72;19.71;19.69;19.60;17.18;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:34:11;43.20;;10.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:34:12;11.70;11.48;10.37;8.50;68.17;68.11;67.78;66.14;56.32;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:37:03;77.87;;22.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:37:04;27.19;26.26;21.60;14.99;120.75;120.54;119.23;112.73;91.22;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:39:54;7.60;;3.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:39:54;17.93;17.29;14.11;9.62;77.56;77.42;76.52;72.09;57.98;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:42:45;4.51;4.37;3.70;2.72;21.88;21.85;21.66;20.71;17.08;0.79
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:42:45;3.33;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:45:37;2.80;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:45:37;5.02;4.90;4.27;3.30;26.49;26.46;26.28;25.38;21.26;0.77
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:48:30;3.50;3.42;3.03;2.41;19.36;19.34;19.23;18.66;15.76;0.76
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:48:30;12.63;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:51:22;9.17;;4.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:51:23;6.60;6.47;5.81;4.73;37.92;37.89;37.70;36.74;31.21;0.74
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:54:16;6.20;6.07;5.42;4.37;35.02;34.99;34.80;33.85;28.68;0.76
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:54:16;6.20;;4.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:57:06;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:57:07;5.36;5.29;4.90;4.19;33.52;33.50;33.38;32.79;28.20;0.72
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:59:57;3.63;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T07:59:58;5.12;5.09;4.90;4.41;35.26;35.25;35.18;34.85;30.35;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:02:48;4.05;4.03;3.96;3.66;29.22;29.22;29.18;29.02;25.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:02:48;2.33;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:05:41;2.20;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:05:42;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.13;15.08;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:08:12;3.07;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:08:12;3.40;3.40;3.40;3.21;25.64;25.63;25.62;25.56;22.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:11:04;6.90;;2.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:11:05;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.78;27.98;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:13:56;5.83;;5.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:13:57;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.68;22.61;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:16:48;3.14;3.14;3.13;2.95;23.53;23.53;23.52;23.45;20.63;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:16:48;1.80;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:19:39;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.99;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:19:39;1.40;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:22:32;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:22:32;1.27;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:25:22;3.87;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:25:23;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:28:15;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:28:15;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.25;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:31:06;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:31:07;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.30;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:34:01;0.93;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:34:02;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.32;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:36:59;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.21;9.87;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:36:59;1.77;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:39:52;5.80;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:39:53;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.35;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:42:43;3.27;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:42:43;2.12;2.11;2.08;1.92;15.37;15.36;15.35;15.26;13.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:45:33;3.47;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:45:34;1.29;1.28;1.25;1.14;9.09;9.09;9.07;9.01;7.87;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:48:24;1.90;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:48:24;1.50;1.49;1.44;1.31;10.44;10.44;10.42;10.33;9.02;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:51:16;3.10;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:51:18;1.76;1.75;1.69;1.53;12.21;12.21;12.19;12.08;10.53;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:54:11;2.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:54:12;2.19;2.18;2.13;1.96;15.67;15.66;15.64;15.54;13.60;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:57:05;1.79;1.78;1.76;1.63;13.01;13.01;12.99;12.93;11.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:57:05;2.57;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:59:56;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T08:59:56;2.47;2.47;2.45;2.30;18.40;18.39;18.38;18.32;16.10;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:02:46;1.40;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:02:47;1.26;1.26;1.26;1.18;9.44;9.44;9.43;9.40;8.27;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:05:38;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:05:39;1.11;1.10;1.10;1.03;8.24;8.23;8.23;8.20;7.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:08:31;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:08:31;1.20;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:11:22;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:11:23;0.69;0.69;0.68;0.64;5.15;5.15;5.14;5.13;4.51;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:13:56;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:13:57;0.40;0.40;0.40;0.38;3.02;3.01;3.01;3.01;2.64;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:16:27;0.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:16:28;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:19:18;2.03;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:19:19;0.39;0.39;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:22:09;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:22:10;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.88;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:25:00;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.42;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:25:00;2.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:27:50;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:27:51;0.24;0.24;0.24;0.22;1.77;1.77;1.76;1.76;1.54;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:30:43;0.60;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:30:44;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.33;2.04;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:33:34;1.13;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:33:35;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.79;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:36:25;0.45;0.45;0.44;0.40;3.20;3.19;3.19;3.17;2.77;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:36:25;1.90;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:39:16;0.47;0.47;0.46;0.42;3.36;3.36;3.35;3.33;2.91;0.65
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:39:16;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:42:13;0.87;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:42:24;0.44;0.44;0.43;0.40;3.17;3.17;3.16;3.14;2.75;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:45:42;2.37;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:45:49;0.72;0.72;0.69;0.62;4.96;4.95;4.95;4.90;4.27;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:48:58;0.83;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:49:02;0.51;0.51;0.49;0.44;3.53;3.53;3.53;3.50;3.05;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:51:53;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:51:59;0.44;0.43;0.42;0.37;3.00;2.99;2.99;2.96;2.58;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:55:02;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:55:04;0.78;0.78;0.75;0.68;5.43;5.43;5.42;5.37;4.69;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:58:04;0.90;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T09:58:10;0.66;0.65;0.63;0.57;4.53;4.53;4.52;4.48;3.90;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:01:16;0.93;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:01:18;0.75;0.74;0.71;0.64;5.10;5.10;5.09;5.04;4.38;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:04:14;1.90;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:04:18;0.54;0.53;0.50;0.45;3.57;3.57;3.56;3.52;3.05;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:07:16;2.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:07:18;0.42;0.41;0.39;0.35;2.78;2.78;2.77;2.74;2.38;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:10:21;1.80;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:10:23;0.50;0.50;0.47;0.41;3.28;3.27;3.27;3.22;2.79;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:13:17;0.53;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:13:21;0.48;0.48;0.45;0.39;3.14;3.14;3.13;3.09;2.68;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:16:23;2.90;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-25T10:16:28;0.31;0.31;0.29;0.25;1.99;1.99;1.98;1.95;1.69;0.68
