sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:02:42;20.16;20.06;19.22;17.57;151.10;151.07;150.92;149.39;130.29;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:08:17;23.18;23.05;22.07;20.14;173.12;173.09;172.90;171.11;149.18;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:13:15;22.42;22.28;21.20;19.15;164.50;164.46;164.26;162.35;141.20;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:15:49;21.24;21.16;20.51;19.06;164.24;164.22;164.09;162.79;142.54;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:21:02;21.79;21.69;20.94;19.34;166.48;166.45;166.31;164.85;144.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:26:40;21.63;21.53;20.80;19.24;165.62;165.59;165.45;164.03;143.46;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:29:08;19.96;19.91;19.46;18.31;157.97;157.95;157.86;156.85;137.74;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:32:27;19.91;19.83;19.29;18.01;155.19;155.17;155.06;153.92;134.91;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:34:32;22.03;21.92;21.06;19.31;166.10;166.07;165.90;164.30;143.40;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:39:51;22.17;22.07;21.32;19.71;169.68;169.66;169.51;168.05;146.96;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:42:21;24.13;23.99;22.97;20.95;180.10;180.07;179.87;178.00;155.17;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:44:50;23.94;23.85;23.14;21.54;185.61;185.58;185.44;184.00;161.17;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:47:26;24.02;23.88;22.78;20.68;177.71;177.67;177.47;175.51;152.82;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:49:53;22.31;22.21;21.45;19.82;170.68;170.65;170.51;169.03;147.81;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:52:30;22.71;22.60;21.71;19.93;171.41;171.38;171.22;169.57;148.03;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:54:58;22.60;22.47;21.51;19.62;168.70;168.67;168.49;166.74;145.35;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T14:57:32;21.23;21.12;20.29;18.61;160.12;160.09;159.93;158.39;138.25;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:00:04;20.75;20.64;19.86;18.24;156.95;156.92;156.77;155.29;135.60;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:02:34;20.44;20.36;19.71;18.29;157.58;157.55;157.43;156.14;136.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:07:34;20.48;20.40;19.73;18.28;157.40;157.38;157.25;155.94;136.44;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:10:00;20.93;20.81;19.89;18.09;155.48;155.45;155.28;153.61;133.82;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:12:29;22.01;21.88;20.90;18.99;163.24;163.20;163.02;161.25;140.45;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:14:56;21.55;21.46;20.82;19.38;166.95;166.93;166.80;165.50;144.95;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:17:31;21.62;21.52;20.76;19.15;164.82;164.79;164.64;163.18;142.63;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:20:01;22.70;22.57;21.53;19.53;167.79;167.76;167.56;165.70;144.26;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:22:28;23.33;23.20;22.26;20.38;175.29;175.26;175.09;173.35;151.24;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:24:54;22.29;22.20;21.49;19.94;171.76;171.73;171.60;170.20;148.97;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:27:30;22.99;22.89;22.11;20.44;175.96;175.94;175.79;174.27;152.39;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:29:56;22.39;22.31;21.67;20.21;174.19;174.17;174.04;172.73;151.37;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:32:30;22.88;22.79;22.12;20.61;177.56;177.54;177.41;176.05;154.23;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:34:58;25.27;25.16;24.33;22.53;194.03;194.00;193.84;192.21;168.16;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:37:25;26.05;25.94;25.07;23.20;199.78;199.75;199.58;197.88;173.09;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:42:36;27.96;27.90;27.46;26.10;225.37;225.35;225.25;224.09;197.21;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:45:03;28.44;28.32;27.44;25.49;219.61;219.58;219.41;217.65;190.56;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:47:34;27.77;27.66;26.84;24.98;215.23;215.19;215.04;213.36;186.89;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:50:04;27.88;27.76;26.80;24.77;213.26;213.23;213.05;211.20;184.68;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:52:37;27.30;27.19;26.34;24.46;210.72;210.69;210.53;208.83;182.82;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T15:57:50;26.75;26.68;26.17;24.76;213.66;213.64;213.53;212.30;186.64;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:00:19;28.01;27.96;27.55;26.21;226.40;226.38;226.29;225.16;198.22;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:07:58;25.01;24.91;24.18;22.52;194.02;193.99;193.85;192.35;168.50;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:10:30;24.19;24.10;23.40;21.81;187.94;187.91;187.78;186.35;163.27;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:13:15;24.16;24.06;23.30;21.63;186.30;186.27;186.12;184.61;161.60;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:15:45;23.56;23.50;23.08;21.85;188.64;188.63;188.54;187.48;164.87;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:18:14;26.20;26.15;25.74;24.45;211.16;211.14;211.05;209.96;184.77;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:20:46;31.39;31.35;31.08;29.82;257.77;257.75;257.69;256.67;226.37;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:23:11;29.72;29.67;29.22;27.81;240.14;240.12;240.03;238.82;210.24;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:25:45;27.84;27.80;27.47;26.26;226.86;226.84;226.77;225.75;198.93;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:28:17;27.60;27.50;26.76;25.01;215.57;215.54;215.40;213.83;187.47;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:30:43;26.41;26.33;25.70;24.13;208.15;208.12;208.00;206.61;181.34;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:33:08;26.13;26.03;25.31;23.64;203.74;203.72;203.58;202.08;177.13;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:35:34;25.65;25.59;25.16;23.87;206.07;206.05;205.96;204.85;180.21;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:38:00;24.21;24.16;23.71;22.44;193.68;193.66;193.57;192.47;169.23;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:40:26;25.05;25.01;24.74;23.66;204.47;204.46;204.39;203.50;179.36;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:42:51;60.21;59.52;54.25;45.71;389.38;389.22;388.26;380.00;324.52;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:45:21;77.04;75.85;66.70;52.65;444.87;444.60;442.96;429.18;359.52;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:47:47;45.07;44.67;41.54;36.21;309.69;309.60;309.02;303.93;261.94;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:50:14;34.40;34.23;32.90;30.20;259.82;259.77;259.52;257.04;224.41;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:52:40;33.91;33.78;32.82;30.60;263.73;263.69;263.50;261.52;229.16;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:55:06;33.02;32.86;31.65;29.14;250.80;250.76;250.53;248.24;216.88;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:57:32;33.26;33.10;31.86;29.31;252.22;252.18;251.94;249.60;218.02;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T16:59:59;31.92;31.80;30.86;28.73;247.53;247.49;247.31;245.39;214.95;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:24:13;22.40;22.36;22.00;20.91;180.54;180.52;180.45;179.51;157.97;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:26:41;23.79;23.74;23.31;22.07;190.50;190.48;190.39;189.32;166.48;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:29:10;21.07;21.00;20.51;19.27;166.16;166.15;166.05;164.95;144.79;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:31:38;21.53;21.48;21.14;20.08;173.34;173.33;173.26;172.35;151.66;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:34:04;21.68;21.65;21.35;20.35;175.76;175.74;175.68;174.84;153.97;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:36:30;21.89;21.84;21.50;20.44;176.49;176.48;176.41;175.50;154.46;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:38:56;20.29;20.26;20.04;19.19;165.80;165.78;165.73;165.02;145.46;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:41:23;20.72;20.66;20.24;19.11;164.91;164.90;164.81;163.82;143.96;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:43:49;21.05;21.01;20.68;19.65;169.71;169.69;169.63;168.75;148.52;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:46:16;21.91;21.86;21.49;20.39;176.06;176.04;175.96;175.02;153.97;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:48:42;21.11;21.02;20.40;18.98;163.57;163.55;163.43;162.16;142.03;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:51:09;21.02;20.94;20.32;18.92;163.00;162.98;162.86;161.59;141.55;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:53:35;21.07;21.01;20.53;19.30;166.48;166.46;166.36;165.28;145.11;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:56:01;21.92;21.84;21.22;19.79;170.54;170.52;170.40;169.11;148.19;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T17:58:27;26.47;26.37;25.66;23.99;206.79;206.76;206.62;205.13;179.85;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:00:53;28.72;28.63;27.92;26.18;225.74;225.71;225.57;224.03;196.57;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:03:18;24.92;24.85;24.31;22.90;197.56;197.54;197.43;196.19;172.32;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:05:44;21.54;21.48;20.99;19.75;170.35;170.33;170.24;169.14;148.52;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:08:09;18.93;18.88;18.51;17.49;150.90;150.88;150.81;149.92;131.77;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:10:35;18.81;18.77;18.42;17.43;150.44;150.42;150.35;149.50;131.44;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:13:02;18.73;18.67;18.20;17.05;146.99;146.97;146.88;145.86;127.95;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:15:30;29.03;28.90;27.92;25.82;222.29;222.26;222.07;220.16;192.54;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:17:59;28.80;28.73;28.15;26.58;229.37;229.35;229.23;227.86;200.25;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:20:28;26.13;26.04;25.41;23.85;205.70;205.68;205.55;204.17;179.18;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:22:53;26.06;25.97;25.31;23.71;204.40;204.38;204.25;202.83;177.92;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:25:21;25.26;25.18;24.59;23.09;199.14;199.11;199.00;197.67;173.50;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:27:48;26.78;26.68;25.96;24.26;209.08;209.05;208.91;207.39;181.82;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:30:19;24.75;24.71;24.34;23.17;200.09;200.08;200.00;199.00;175.19;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:32:47;23.17;23.11;22.69;21.48;185.37;185.35;185.27;184.22;161.98;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:35:14;21.05;21.02;20.80;19.92;172.13;172.11;172.06;171.33;151.04;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:37:40;21.51;21.44;20.94;19.68;169.77;169.75;169.65;168.54;147.95;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:40:07;21.08;21.03;20.68;19.61;169.30;169.29;169.21;168.30;148.05;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:42:32;20.39;20.36;20.15;19.29;166.74;166.73;166.68;165.98;146.32;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:44:58;20.87;20.82;20.41;19.28;166.42;166.41;166.32;165.34;145.33;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:47:24;21.52;21.45;20.93;19.65;169.46;169.44;169.33;168.20;147.61;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:49:50;20.51;20.46;20.06;18.95;163.56;163.54;163.46;162.50;142.82;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:52:16;21.71;21.64;21.17;19.94;172.05;172.03;171.94;170.86;150.07;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:54:41;21.95;21.89;21.43;20.21;174.39;174.37;174.28;173.21;152.18;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:57:08;20.64;20.60;20.32;19.36;167.21;167.19;167.13;166.32;146.46;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T18:59:38;21.58;21.52;21.09;19.92;171.89;171.87;171.78;170.76;150.07;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:02:09;21.84;21.79;21.39;20.24;174.74;174.73;174.64;173.66;152.70;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:04:39;21.52;21.48;21.12;20.04;173.05;173.04;172.96;172.04;151.36;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:07:04;24.20;24.09;23.24;21.45;184.61;184.58;184.42;182.78;159.79;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:09:30;23.24;23.20;22.82;21.68;187.21;187.20;187.12;186.14;163.80;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:11:56;24.37;24.32;23.90;22.66;195.67;195.65;195.57;194.51;171.10;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:16:47;21.58;21.51;21.01;19.76;170.40;170.38;170.28;169.17;148.52;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T19:21:59;18.03;18.00;17.77;16.94;146.37;146.35;146.30;145.61;128.25;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:18:10;18.06;18.00;17.52;16.39;141.31;141.29;141.20;140.19;122.93;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:20:37;19.73;19.63;18.90;17.38;149.56;149.53;149.39;148.00;129.28;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:23:04;20.02;19.95;19.43;18.17;156.68;156.66;156.56;155.44;136.31;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:25:31;18.82;18.75;18.22;17.00;146.50;146.48;146.37;145.28;127.31;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:27:57;19.26;19.17;18.55;17.19;148.00;147.98;147.86;146.62;128.29;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:30:27;19.59;19.55;19.18;18.14;156.60;156.58;156.51;155.61;136.81;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:32:54;20.14;20.08;19.61;18.43;158.97;158.95;158.86;157.82;138.54;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:35:20;20.76;20.70;20.21;18.97;163.63;163.61;163.52;162.43;142.56;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:37:48;20.43;20.38;20.05;19.04;164.40;164.38;164.31;163.45;143.82;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:40:22;25.70;25.65;25.32;24.15;208.61;208.59;208.52;207.54;182.80;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:42:51;23.04;23.01;22.75;21.75;187.95;187.94;187.88;187.05;164.85;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:45:17;23.08;23.03;22.64;21.48;185.47;185.45;185.37;184.37;162.20;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:47:46;22.77;22.73;22.40;21.34;184.30;184.28;184.21;183.31;161.40;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:50:15;22.14;22.10;21.76;20.70;178.80;178.78;178.71;177.81;156.52;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:52:41;24.78;24.74;24.46;23.39;202.09;202.07;202.01;201.12;177.24;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:55:08;33.38;33.38;33.35;32.37;280.14;280.13;280.11;279.38;247.01;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T21:57:36;28.84;28.83;28.71;27.74;240.00;239.99;239.95;239.20;211.29;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:00:02;26.58;26.55;26.31;25.24;218.20;218.18;218.13;217.25;191.60;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:02:28;24.92;24.88;24.53;23.38;201.95;201.93;201.86;200.88;176.90;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:04:55;23.95;23.91;23.67;22.67;195.89;195.87;195.82;194.99;171.90;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:07:22;24.50;24.43;23.89;22.48;193.94;193.91;193.81;192.57;169.11;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:09:48;23.78;23.72;23.29;22.06;190.41;190.39;190.30;189.23;166.41;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:12:23;23.23;23.19;22.95;21.97;189.87;189.85;189.80;188.99;166.60;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:14:51;24.26;24.21;23.82;22.62;195.34;195.32;195.24;194.22;170.91;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:17:17;25.08;25.01;24.47;23.06;198.91;198.89;198.78;197.54;173.51;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:19:44;24.39;24.33;23.86;22.56;194.70;194.68;194.58;193.46;170.06;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:22:13;26.26;26.17;25.45;23.77;204.84;204.81;204.67;203.17;178.09;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:24:39;27.70;27.58;26.63;24.61;211.90;211.86;211.68;209.84;183.50;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:27:07;28.52;28.42;27.70;25.96;223.80;223.77;223.63;222.07;194.81;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:29:42;28.18;28.09;27.39;25.68;221.44;221.42;221.28;219.76;192.81;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:32:10;29.83;29.73;28.99;27.17;234.26;234.23;234.09;232.48;203.96;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:34:38;31.88;31.77;30.97;29.02;250.21;250.18;250.02;248.29;217.81;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:37:08;31.03;30.93;30.17;28.30;244.09;244.06;243.91;242.26;212.58;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:39:39;30.27;30.17;29.41;27.57;237.69;237.66;237.51;235.87;206.93;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:42:05;28.29;28.22;27.69;26.18;225.98;225.96;225.85;224.54;197.40;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:44:32;27.44;27.40;27.11;25.94;224.21;224.19;224.13;223.17;196.71;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:47:00;28.08;28.01;27.51;26.06;224.94;224.92;224.82;223.57;196.61;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:49:38;29.09;29.01;28.44;26.87;231.89;231.87;231.75;230.38;202.48;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:52:15;29.65;29.54;28.64;26.62;229.37;229.34;229.16;227.35;199.09;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:54:43;28.28;28.23;27.80;26.44;228.34;228.32;228.23;227.08;199.88;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:57:09;28.96;28.88;28.30;26.73;230.62;230.60;230.48;229.11;201.34;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T22:59:35;29.56;29.47;28.82;27.12;233.98;233.96;233.83;232.34;204.03;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:02:00;29.14;29.06;28.43;26.79;231.09;231.06;230.94;229.49;201.57;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:04:26;27.33;27.23;26.43;24.61;212.01;211.98;211.83;210.19;184.12;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:06:52;24.84;24.77;24.29;22.95;198.07;198.05;197.95;196.79;172.97;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:09:19;23.41;23.35;22.86;21.57;186.08;186.06;185.96;184.82;162.38;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:11:45;24.03;23.93;23.14;21.43;184.55;184.52;184.37;182.82;159.95;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:14:11;22.73;22.67;22.19;20.94;180.64;180.62;180.52;179.42;157.64;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:16:38;21.86;21.83;21.58;20.64;178.33;178.31;178.26;177.47;156.40;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:19:07;21.07;21.04;20.82;19.93;172.20;172.19;172.14;171.41;151.09;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:21:44;20.08;20.06;19.88;19.08;164.92;164.91;164.87;164.21;144.83;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:24:11;19.59;19.56;19.32;18.44;159.34;159.33;159.27;158.55;139.68;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:26:44;18.22;18.17;17.86;16.93;146.19;146.18;146.11;145.32;127.82;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:29:18;18.15;18.12;17.90;17.10;147.76;147.75;147.71;147.04;129.56;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:31:44;20.21;20.12;19.46;18.02;155.20;155.18;155.05;153.75;134.52;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:34:15;18.42;18.37;18.00;16.99;146.59;146.57;146.50;145.62;127.96;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:36:43;18.38;18.36;18.21;17.50;151.31;151.30;151.26;150.69;132.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:39:20;20.01;19.96;19.55;18.45;159.22;159.20;159.12;158.16;138.98;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:41:46;19.84;19.80;19.43;18.39;158.73;158.71;158.64;157.74;138.69;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:44:20;20.94;20.89;20.45;19.28;166.36;166.34;166.25;165.23;145.16;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:46:46;20.76;20.70;20.22;19.01;163.93;163.92;163.82;162.75;142.88;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:49:16;22.50;22.37;21.41;19.52;167.85;167.82;167.64;165.89;144.60;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:51:44;19.79;19.74;19.33;18.24;157.41;157.39;157.31;156.36;137.39;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:54:19;22.24;22.15;21.44;19.89;171.31;171.28;171.15;169.74;148.56;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:56:48;23.27;23.15;22.16;20.22;173.80;173.77;173.59;171.79;149.76;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-25T23:59:28;27.70;27.48;25.80;22.82;195.52;195.47;195.16;192.34;166.41;0.68
