sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:24:58;47;112;;120;150402
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:27:29;44;112;;112;151082
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:29:59;54;116;;135;149385
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:32:31;47;113;;121;151446
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:37:37;56;117;;140;149054
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:42:31;56;123;;138;147477
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:45:01;42;125;;108;153910
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:50:03;44;129;;111;150161
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:52:46;58;138;;146;148690
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T13:57:35;49;144;;124;151255
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:02:37;50;152;;125;148692
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:05:10;48;152;;121;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:10:12;45;150;;111;147730
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:12:45;50;154;;129;154522
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:20:13;51;150;;128;149519
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:25:20;61;154;;155;150194
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:27:46;47;156;;120;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:30:12;46;156;;117;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:35:14;43;158;;111;151636
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:37:46;48;158;;121;150105
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:40:22;51;156;;128;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:42:46;45;156;;114;151282
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:45:22;46;156;;116;150455
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:47:46;60;158;;152;149643
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:50:16;41;151;;103;148567
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:52:47;51;150;;128;150350
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:55:27;47;147;;120;152180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T14:57:47;48;148;;122;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:00:18;58;143;;146;149852
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:02:52;51;144;;128;149870
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:05:20;47;140;;120;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:12:51;46;138;;119;153699
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:15:21;44;137;;111;149947
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:17:54;51;136;;129;150761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:22:53;47;142;;119;151709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:25:23;56;149;;139;148842
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:27:54;52;147;;132;151310
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:30:25;51;148;;130;150634
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:32:55;56;154;;141;150693
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:35:25;53;153;;134;151646
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:37:56;51;154;;130;150763
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:40:29;43;150;;110;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:42:56;58;150;;145;149388
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:47:57;57;145;;144;149856
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:50:28;51;139;;131;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:52:58;47;133;;119;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T15:55:30;57;133;;144;150942
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:00:30;51;132;;130;151425
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:03:15;47;134;;118;149838
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:05:33;45;134;;112;147436
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:08:15;45;134;;117;154092
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:10:47;50;138;;125;147483
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:15:46;56;136;;142;151031
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:18:03;54;133;;136;149734
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:20:33;55;132;;138;150198
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:23:08;46;136;;116;150174
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:25:34;51;136;;129;150226
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:28:04;47;140;;119;151220
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:30:37;48;133;;121;149281
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:33:08;54;134;;137;150748
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:35:35;51;132;;129;149994
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:38:05;52;127;;131;150177
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:40:36;50;128;;126;149069
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:43:22;51;127;;130;152251
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:45:37;47;128;;115;144445
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:48:13;47;126;;124;155811
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:53:07;57;128;;142;148435
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:55:38;46;130;;119;152080
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T16:58:12;58;128;;144;148684
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:00:38;52;130;;133;152449
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:03:10;45;129;;112;148693
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:05:40;47;128;;120;152490
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:08:10;49;126;;122;149012
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:10:40;39;124;;98;149259
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:13:17;51;129;;128;150439
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:15:41;49;127;;125;150669
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:18:13;40;123;;104;152559
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:20:43;54;127;;133;147730
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:23:13;49;127;;124;151210
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:25:46;41;129;;106;151634
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:28:17;52;130;;131;149083
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:30:44;52;130;;131;150059
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:33:16;41;130;;105;151643
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:38:16;44;133;;106;143272
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:40:46;52;138;;137;156777
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:43:17;40;141;;101;149835
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:45:47;46;143;;116;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:48:17;46;146;;117;151566
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:50:47;46;143;;118;151319
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:53:17;49;141;;123;149904
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:55:47;53;140;;132;148000
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T17:58:18;44;135;;113;152593
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:00:48;46;138;;118;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:03:18;55;136;;137;148345
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:05:49;47;133;;120;151149
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:08:19;43;131;;108;149695
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:10:49;47;129;;120;150680
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:13:19;53;132;;133;150222
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:15:50;49;129;;125;150472
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:18:21;47;127;;119;150103
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:20:50;50;126;;127;149539
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:23:21;44;125;;108;147263
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:25:51;45;124;;118;154868
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:28:22;50;126;;127;149684
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:31:00;50;126;;124;148108
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:33:23;49;124;;127;153560
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:35:53;47;126;;117;146826
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:38:23;53;125;;137;154517
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:40:53;51;122;;127;148427
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:43:24;50;126;;126;149617
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:45:55;48;124;;124;152336
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:48:25;50;124;;127;149524
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:50:56;54;123;;138;151712
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:53:26;55;122;;140;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:55:56;56;122;;139;148868
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T18:58:32;55;123;;140;151442
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:01:00;50;127;;125;149285
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:03:27;50;126;;128;152129
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:06:00;51;127;;128;149724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:08:29;44;126;;111;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:10:59;48;125;;123;150942
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:13:30;48;124;;118;147392
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:16:11;52;124;;131;150946
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:18:29;52;126;;130;149276
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:21:00;51;126;;132;153263
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:23:30;51;128;;128;149149
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:26:00;46;126;;116;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:28:30;49;128;;123;148856
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:31:01;48;128;;123;152203
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:33:34;46;129;;118;151168
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:36:01;52;128;;131;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:38:32;47;127;;118;150019
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:41:02;45;125;;115;150619
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:43:32;54;124;;136;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:46:02;45;120;;109;144745
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:48:34;48;123;;125;154415
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:51:04;44;122;;112;151910
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:53:33;44;122;;110;149973
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:56:04;58;122;;146;150050
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T19:58:34;52;124;;131;150131
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:01:05;40;121;;102;149810
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:03:34;55;122;;139;150851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:06:05;49;122;;122;149365
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:08:35;51;122;;130;151232
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:11:07;50;120;;127;149676
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:13:35;48;122;;121;149413
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:16:18;38;119;;97;149865
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:18:36;53;121;;137;152269
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:21:09;55;119;;140;150604
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:23:38;44;120;;113;150737
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:26:09;57;118;;142;147004
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:28:39;59;120;;153;153882
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:31:12;47;115;;119;149063
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:33:39;40;115;;103;151097
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:36:13;57;117;;143;149877
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:38:44;50;115;;127;151330
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:41:11;51;118;;130;151079
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:43:42;52;116;;132;149476
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:46:13;54;118;;136;149062
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:48:42;48;115;;123;152736
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:51:17;43;118;;108;148735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:53:44;52;114;;132;152182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:56:22;55;118;;139;150809
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T20:58:45;51;116;;127;148934
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:01:16;60;119;;154;152462
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:03:47;51;118;;130;150914
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:06:20;46;115;;116;149783
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:08:47;51;117;;128;150027
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:11:17;59;116;;147;148864
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:13:48;43;115;;112;152844
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:16:19;45;116;;114;150386
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:18:49;52;116;;132;150321
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:21:27;51;117;;130;150179
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:23:50;49;114;;124;150964
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:26:21;53;114;;131;147007
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:28:51;48;113;;125;153809
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:33:55;51;116;;129;151158
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:36:26;52;116;;130;149705
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:38:58;51;113;;126;147002
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:41:26;50;114;;128;153458
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:43:56;46;114;;118;152302
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:46:27;50;113;;127;149668
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:48:57;56;114;;143;151052
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:51:27;47;116;;118;148093
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:53:57;55;114;;138;149537
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:56:28;58;116;;143;147497
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T21:59:01;49;114;;129;156199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:01:28;50;116;;125;148880
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:03:58;50;114;;127;149802
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:06:29;55;118;;140;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:08:58;50;114;;128;151035
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:11:32;42;115;;106;149199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:13:59;49;114;;124;149626
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:16:30;53;118;;135;152158
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:18:59;51;116;;128;147787
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:21:29;44;116;;112;152697
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:24:00;51;118;;129;149595
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:26:30;59;116;;148;150456
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:29:00;50;118;;127;149933
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:31:31;55;116;;139;151225
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:34:01;50;116;;125;149329
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:36:34;54;116;;136;148787
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:39:14;45;117;;115;152782
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:41:32;54;113;;137;150183
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:44:02;46;114;;116;149626
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:46:32;50;114;;122;146352
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:49:02;37;114;;95;153811
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:51:33;60;117;;152;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:54:07;45;114;;114;151021
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:56:34;55;117;;140;150837
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T22:59:05;49;116;;122;148722
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:01:35;48;116;;122;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:04:11;41;114;;104;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:06:36;50;116;;126;150980
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:09:09;50;116;;124;148705
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:11:37;44;116;;114;152505
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:14:07;47;118;;118;148638
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:16:37;50;114;;127;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:19:11;45;117;;115;151733
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:21:38;51;118;;129;151397
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:24:12;46;117;;116;148818
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:26:39;49;116;;125;151280
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:29:09;58;117;;146;149317
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:31:39;38;113;;97;150008
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:34:09;40;116;;99;146743
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:36:45;54;114;;140;154196
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:39:13;54;116;;135;149425
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:41:40;55;113;;141;151243
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:46:40;45;115;;114;149348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:49:19;55;116;;140;151742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:51:42;49;115;;122;148240
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:54:12;52;114;;132;151593
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:56:43;49;116;;125;150536
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-25T23:59:13;53;118;;135;150614
