sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:55:51;8.98;8.98;8.98;8.49;67.78;67.76;67.74;67.56;59.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T07:58:17;9.00;9.00;9.00;8.51;67.93;67.92;67.89;67.71;59.41;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:00:43;9.11;9.11;9.08;8.55;68.31;68.30;68.27;68.05;59.66;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:03:10;9.49;9.48;9.42;8.85;70.69;70.67;70.63;70.38;61.66;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:05:37;9.49;9.49;9.49;8.97;71.63;71.62;71.59;71.40;62.65;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:08:04;9.41;9.41;9.40;8.88;70.95;70.94;70.91;70.71;62.03;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:10:29;10.46;10.45;10.43;9.84;78.61;78.59;78.56;78.32;68.69;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:12:55;10.34;10.34;10.34;9.77;78.04;78.02;78.00;77.78;68.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:15:20;10.20;10.19;10.15;9.55;76.27;76.25;76.21;75.95;66.57;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:17:49;10.22;10.21;10.13;9.50;75.85;75.83;75.79;75.49;66.11;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:20:21;10.94;10.92;10.81;10.10;80.69;80.67;80.62;80.27;70.24;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:22:47;10.26;10.26;10.22;9.63;76.88;76.86;76.83;76.58;67.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:25:13;10.23;10.23;10.23;9.67;77.22;77.20;77.18;76.97;67.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:30:14;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.43;67.05;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:32:40;9.98;9.97;9.96;9.40;75.08;75.07;75.04;74.82;65.63;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:35:06;9.88;9.87;9.86;9.30;74.27;74.26;74.23;74.01;64.91;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:37:32;9.51;9.51;9.51;8.99;71.76;71.74;71.72;71.52;62.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:39:57;10.31;10.30;10.28;9.69;77.35;77.33;77.30;77.06;67.57;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:42:23;10.20;10.19;10.15;9.55;76.24;76.23;76.19;75.93;66.55;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:44:50;9.81;9.81;9.79;9.25;73.84;73.83;73.80;73.59;64.55;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:47:18;9.22;9.22;9.20;8.68;69.35;69.33;69.31;69.10;60.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:49:43;9.29;9.29;9.27;8.75;69.86;69.85;69.82;69.61;61.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:52:09;9.49;9.48;9.41;8.82;70.47;70.46;70.42;70.15;61.43;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:54:36;8.92;8.91;8.86;8.33;66.51;66.50;66.46;66.22;58.02;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:57:02;9.71;9.70;9.64;9.06;72.36;72.35;72.31;72.05;63.13;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T08:59:28;9.55;9.54;9.49;8.91;71.20;71.18;71.14;70.89;62.11;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:01:53;9.21;9.20;9.13;8.56;68.37;68.36;68.32;68.05;59.59;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:04:19;9.28;9.28;9.28;8.77;70.03;70.01;69.99;69.80;61.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:06:45;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.42;63.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:09:11;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.37;60.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:11:36;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.18;58.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:16:30;8.97;8.97;8.96;8.46;67.58;67.57;67.54;67.35;59.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:18:56;8.93;8.93;8.93;8.44;67.39;67.37;67.35;67.17;58.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:21:24;9.23;9.23;9.22;8.70;69.50;69.48;69.46;69.25;60.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:23:50;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.88;60.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:26:22;9.11;9.11;9.09;8.57;68.44;68.43;68.40;68.19;59.80;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:28:49;9.29;9.28;9.21;8.63;68.93;68.91;68.87;68.60;60.07;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:31:16;8.88;8.87;8.82;8.28;66.14;66.13;66.09;65.85;57.69;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:33:42;8.78;8.77;8.71;8.17;65.21;65.20;65.16;64.91;56.84;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:36:10;8.86;8.86;8.82;8.30;66.32;66.31;66.28;66.06;57.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:38:37;9.15;9.14;9.10;8.56;68.33;68.32;68.29;68.05;59.64;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:41:07;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.75;55.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:44:05;8.28;8.28;8.28;7.82;62.48;62.47;62.45;62.28;54.64;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:49:57;8.74;8.73;8.70;8.19;65.40;65.39;65.36;65.14;57.10;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T09:55:28;8.49;8.48;8.46;7.97;63.62;63.61;63.58;63.38;55.57;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:00:58;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.96;58.76;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:03:44;8.74;8.74;8.74;8.26;65.98;65.97;65.94;65.76;57.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:06:19;8.87;8.87;8.86;8.37;66.82;66.81;66.78;66.59;58.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:08:50;9.82;9.82;9.81;9.26;73.98;73.97;73.94;73.73;64.67;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:11:33;9.59;9.58;9.52;8.94;71.38;71.36;71.32;71.06;62.25;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:14:20;12.03;12.02;12.00;11.33;90.45;90.44;90.40;90.13;79.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:22:22;10.03;10.02;10.00;9.43;75.28;75.26;75.23;75.00;65.76;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:24:51;10.62;10.62;10.60;10.00;79.89;79.87;79.84;79.60;69.82;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:27:23;10.58;10.58;10.56;9.97;79.65;79.64;79.61;79.37;69.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:30:21;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.84;61.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:33:08;9.79;9.78;9.72;9.12;72.83;72.81;72.77;72.50;63.50;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:35:44;10.05;10.03;9.93;9.27;74.05;74.03;73.98;73.65;64.45;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:38:20;10.44;10.42;10.35;9.70;77.51;77.49;77.45;77.15;67.57;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:40:59;10.94;10.92;10.85;10.18;81.28;81.26;81.22;80.91;70.86;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:43:28;10.64;10.63;10.62;10.02;80.02;80.00;79.97;79.73;69.93;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:46:07;11.53;11.52;11.48;10.81;86.29;86.27;86.23;85.94;75.33;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:51:34;10.70;10.69;10.63;9.98;79.67;79.66;79.61;79.32;69.48;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:54:34;10.71;10.69;10.56;9.85;78.65;78.64;78.58;78.21;68.40;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:56:57;11.14;11.10;10.93;10.13;80.90;80.88;80.81;80.37;70.21;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T10:59:33;10.86;10.85;10.84;10.23;81.67;81.66;81.62;81.38;71.38;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:02:17;11.09;11.08;11.07;10.46;83.52;83.50;83.47;83.23;73.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:07:19;11.32;11.31;11.25;10.57;84.42;84.41;84.36;84.06;73.66;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:09:45;11.07;11.05;10.97;10.29;82.15;82.13;82.08;81.76;71.60;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:14:53;10.97;10.95;10.87;10.18;81.31;81.29;81.24;80.92;70.85;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:17:39;11.48;11.47;11.43;10.76;85.90;85.88;85.84;85.55;74.99;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:22:33;11.27;11.26;11.19;10.50;83.87;83.85;83.80;83.49;73.13;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:27:44;11.48;11.47;11.46;10.82;86.37;86.36;86.32;86.07;75.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:30:17;13.08;13.06;12.98;12.18;97.29;97.27;97.21;96.85;84.84;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:33:26;13.83;13.83;13.83;13.07;104.34;104.32;104.28;103.99;91.24;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:35:57;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.19;77.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:38:48;11.03;11.03;10.99;10.36;82.73;82.71;82.67;82.41;72.25;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T11:52:25;10.70;10.70;10.70;10.12;80.78;80.77;80.74;80.52;70.65;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:00:50;11.27;11.23;11.05;10.24;81.77;81.75;81.68;81.23;70.95;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:03:58;10.43;10.42;10.40;9.81;78.37;78.36;78.33;78.09;68.49;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:06:39;11.63;11.61;11.47;10.69;85.41;85.39;85.33;84.93;74.28;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:09:14;11.36;11.35;11.31;10.65;85.06;85.04;85.00;84.72;74.26;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:11:54;11.49;11.48;11.44;10.76;85.96;85.94;85.90;85.61;75.03;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:14:45;11.35;11.34;11.28;10.60;84.66;84.64;84.60;84.29;73.86;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:17:16;10.62;10.60;10.50;9.80;78.28;78.26;78.21;77.86;68.13;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:19:57;10.79;10.76;10.60;9.85;78.69;78.67;78.61;78.20;68.35;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:25:40;11.61;11.60;11.55;10.87;86.80;86.78;86.74;86.45;75.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:28:11;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.04;68.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:31:07;10.66;10.66;10.66;10.08;80.46;80.44;80.42;80.20;70.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:36:46;10.80;10.80;10.80;10.21;81.50;81.49;81.46;81.23;71.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:42:03;11.28;11.28;11.26;10.62;84.82;84.80;84.77;84.51;74.12;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:47:27;10.30;10.27;10.14;9.43;75.31;75.30;75.24;74.86;65.45;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:49:54;10.41;10.38;10.23;9.50;75.88;75.86;75.79;75.40;65.89;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:52:34;10.29;10.28;10.23;9.62;76.84;76.82;76.78;76.52;67.06;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:55:08;10.81;10.79;10.71;10.03;80.09;80.07;80.02;79.70;69.78;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T12:57:50;10.48;10.47;10.43;9.83;78.47;78.45;78.42;78.16;68.52;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:00:54;10.50;10.50;10.50;9.92;79.24;79.22;79.19;78.97;69.29;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:03:55;9.55;9.54;9.52;8.98;71.72;71.70;71.67;71.45;62.66;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:09:27;10.10;10.10;10.07;9.49;75.77;75.76;75.72;75.49;66.19;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:18:00;10.55;10.55;10.55;9.97;79.63;79.61;79.58;79.37;69.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:20:35;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.83;64.78;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:23:18;10.31;10.31;10.29;9.71;77.52;77.50;77.47;77.24;67.74;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:25:50;9.82;9.82;9.81;9.27;74.03;74.02;73.99;73.78;64.72;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:28:35;10.13;10.13;10.11;9.54;76.21;76.19;76.16;75.94;66.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:31:18;9.62;9.62;9.59;9.04;72.20;72.19;72.16;71.93;63.08;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:36:18;9.66;9.66;9.65;9.12;72.79;72.77;72.75;72.54;63.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:46:38;12.66;12.63;12.47;11.60;92.63;92.61;92.53;92.08;80.50;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:49:21;12.85;12.85;12.82;12.09;96.52;96.50;96.46;96.17;84.33;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T13:54:36;12.38;12.38;12.37;11.69;93.37;93.36;93.32;93.06;81.65;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:08:14;12.04;12.04;12.02;11.34;90.58;90.56;90.53;90.26;79.16;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:26:53;9.96;9.93;9.81;9.12;72.88;72.86;72.81;72.45;63.34;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:32:01;10.20;10.19;10.17;9.59;76.58;76.56;76.53;76.29;66.90;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:35:17;9.51;9.51;9.51;9.00;71.84;71.83;71.80;71.61;62.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:43:06;9.67;9.66;9.60;9.01;71.96;71.94;71.90;71.63;62.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:45:40;9.42;9.41;9.34;8.76;69.96;69.95;69.91;69.64;60.98;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:48:16;9.23;9.21;9.13;8.54;68.19;68.18;68.13;67.84;59.38;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:50:57;8.29;8.29;8.28;7.82;62.42;62.40;62.38;62.20;54.56;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:53:26;8.83;8.83;8.79;8.28;66.12;66.10;66.07;65.85;57.72;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:55:54;8.70;8.69;8.67;8.18;65.33;65.32;65.29;65.10;57.09;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T14:58:24;9.00;8.98;8.87;8.27;66.05;66.03;65.98;65.67;57.44;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:00:58;9.43;9.41;9.31;8.70;69.45;69.44;69.39;69.08;60.44;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:03:29;9.02;9.01;8.96;8.41;67.14;67.12;67.09;66.84;58.55;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:06:05;9.19;9.18;9.12;8.55;68.28;68.27;68.23;67.96;59.52;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:08:38;9.63;9.63;9.61;9.06;72.35;72.34;72.31;72.09;63.22;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:11:15;9.64;9.62;9.55;8.95;71.45;71.44;71.40;71.11;62.27;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:13:47;9.43;9.42;9.38;8.82;70.45;70.44;70.40;70.16;61.49;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:16:24;9.73;9.71;9.65;9.05;72.26;72.24;72.20;71.92;62.99;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:19:17;9.40;9.39;9.36;8.82;70.45;70.44;70.40;70.18;61.53;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:21:51;9.23;9.23;9.20;8.66;69.19;69.18;69.15;68.93;60.43;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:24:28;8.20;8.20;8.19;7.75;61.88;61.87;61.84;61.68;54.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:26:57;8.60;8.60;8.60;8.14;64.97;64.96;64.93;64.76;56.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:29:26;8.77;8.76;8.75;8.26;65.93;65.92;65.89;65.69;57.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:31:53;8.75;8.74;8.71;8.19;65.42;65.40;65.37;65.15;57.10;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:34:22;9.20;9.19;9.13;8.57;68.41;68.39;68.35;68.09;59.64;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:36:49;8.84;8.84;8.83;8.34;66.62;66.61;66.58;66.39;58.24;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:41:51;9.60;9.58;9.52;8.93;71.33;71.31;71.27;71.00;62.19;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:44:27;9.46;9.45;9.42;8.86;70.78;70.76;70.73;70.49;61.79;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:46:58;9.51;9.50;9.44;8.86;70.79;70.77;70.73;70.47;61.73;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:49:29;9.40;9.38;9.28;8.66;69.14;69.12;69.07;68.76;60.15;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:52:07;9.56;9.54;9.43;8.79;70.23;70.22;70.17;69.84;61.08;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:54:52;9.26;9.26;9.24;8.71;69.53;69.52;69.49;69.27;60.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T15:57:44;9.62;9.62;9.61;9.08;72.48;72.46;72.44;72.23;63.36;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:00:17;9.21;9.21;9.21;8.71;69.52;69.51;69.48;69.29;60.79;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:10:21;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.46;81.13;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:18:29;13.87;13.85;13.78;12.95;103.43;103.40;103.35;102.98;90.23;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:21:06;17.50;17.50;17.50;16.55;132.13;132.11;132.06;131.70;115.56;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:23:35;10.86;10.85;10.85;10.25;81.83;81.82;81.79;81.56;71.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:26:13;12.01;12.01;12.01;11.36;90.68;90.66;90.63;90.39;79.31;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:28:51;12.23;12.23;12.23;11.57;92.35;92.33;92.30;92.05;80.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:31:20;11.48;11.48;11.48;10.84;86.59;86.58;86.54;86.30;75.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:33:46;11.78;11.78;11.78;11.13;88.91;88.89;88.86;88.62;77.76;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:36:12;11.49;11.49;11.49;10.86;86.73;86.72;86.69;86.45;75.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:38:38;11.32;11.31;11.28;10.63;84.85;84.83;84.80;84.52;74.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:41:07;10.79;10.79;10.79;10.20;81.48;81.47;81.44;81.22;71.27;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:43:42;11.10;11.10;11.10;10.50;83.85;83.84;83.81;83.58;73.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:46:08;11.57;11.57;11.57;10.94;87.38;87.36;87.33;87.09;76.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:48:40;11.38;11.38;11.38;10.76;85.92;85.90;85.87;85.64;75.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:51:13;12.31;12.31;12.31;11.64;92.99;92.97;92.94;92.69;81.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:53:41;11.27;11.26;11.25;10.63;84.86;84.85;84.81;84.57;74.19;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:56:12;10.92;10.92;10.90;10.29;82.16;82.15;82.11;81.87;71.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T16:58:41;10.80;10.80;10.80;10.22;81.58;81.57;81.54;81.32;71.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:01:12;11.52;11.52;11.52;10.90;87.00;86.99;86.96;86.72;76.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:03:41;11.98;11.98;11.97;11.31;90.27;90.26;90.22;89.97;78.93;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:06:28;11.89;11.87;11.77;11.02;88.01;87.99;87.94;87.57;76.67;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:08:54;11.61;11.61;11.61;10.98;87.67;87.66;87.63;87.39;76.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:12:02;11.82;11.82;11.82;11.18;89.29;89.27;89.24;89.00;78.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:14:21;11.31;11.31;11.29;10.65;85.04;85.02;84.99;84.73;74.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:16:51;10.89;10.89;10.88;10.28;82.06;82.05;82.02;81.78;71.74;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:19:17;10.96;10.96;10.92;10.30;82.22;82.20;82.16;81.90;71.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:21:43;10.84;10.83;10.80;10.19;81.34;81.33;81.29;81.04;71.06;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:24:16;10.73;10.72;10.68;10.06;80.33;80.31;80.28;80.01;70.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:26:46;10.64;10.64;10.64;10.07;80.38;80.36;80.34;80.12;70.30;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:29:34;10.76;10.76;10.76;10.18;81.26;81.25;81.22;81.00;71.07;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:32:05;11.13;11.12;11.09;10.44;83.41;83.39;83.35;83.08;72.84;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:34:31;11.50;11.49;11.40;10.68;85.28;85.26;85.21;84.87;74.31;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:36:57;11.31;11.31;11.31;10.70;85.42;85.41;85.38;85.15;74.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:39:22;11.16;11.16;11.16;10.55;84.25;84.23;84.20;83.97;73.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:41:49;12.08;12.07;12.04;11.35;90.61;90.59;90.55;90.27;79.15;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:44:26;13.29;13.28;13.25;12.49;99.72;99.70;99.66;99.35;87.12;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:46:53;12.82;12.82;12.82;12.12;96.81;96.80;96.76;96.50;84.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:49:21;12.22;12.22;12.22;11.55;92.24;92.23;92.19;91.95;80.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:51:47;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.50;78.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:54:14;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.86;78.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:56:41;11.67;11.66;11.61;10.93;87.31;87.29;87.25;86.96;76.23;0.57
