sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:47:19;21.56;15.95;14.36;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:50:06;23.61;17.45;15.71;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:52:47;22.86;16.89;15.22;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:55:32;25.18;18.62;16.76;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T09:58:12;23.66;17.49;15.76;0.24;0.24;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:00:52;23.55;17.42;15.69;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:03:25;23.41;17.31;15.59;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:06:09;22.03;16.29;14.68;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:08:46;22.41;16.57;14.92;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:11:21;22.59;16.69;15.03;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:13:59;22.51;16.65;14.99;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:16:41;22.14;16.37;14.76;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:19:22;23.12;17.09;15.40;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:22:00;23.22;17.17;15.47;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:24:45;22.62;16.74;15.07;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:27:17;23.41;17.29;15.59;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:29:53;24.24;17.92;16.15;0.25;0.25;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:32:37;22.47;16.62;14.96;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:35:14;23.46;17.34;15.61;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:37:57;21.41;15.84;14.26;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:40:31;23.33;17.25;15.54;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:43:04;24.07;17.80;16.03;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:45:43;22.08;16.34;14.72;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:48:29;13.05;9.65;8.69;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:51:19;8.77;7.55;5.15;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:54:12;6.43;6.43;5.60;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:56:45;17.64;14.59;9.04;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T10:59:21;10.06;9.82;6.50;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:02:04;9.67;7.15;6.43;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:04:52;23.49;17.37;15.65;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:07:25;23.35;17.28;15.56;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:10:12;27.76;20.56;18.50;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:12:55;21.15;15.64;14.08;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:15:27;20.66;9.68;6.96;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:17:58;9.99;7.00;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:20:47;10.49;10.49;5.68;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:23:19;7.39;7.39;5.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:25:56;14.09;7.41;5.29;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:28:37;7.90;7.16;4.63;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:31:14;18.57;10.81;5.31;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:33:49;10.55;10.55;5.61;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:36:33;15.54;7.41;5.27;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:39:20;8.86;7.56;5.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:42:05;10.82;8.34;5.31;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:44:46;13.16;6.84;4.94;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:47:32;15.18;14.10;5.24;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:50:19;11.65;10.39;4.97;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:52:59;13.03;7.99;6.83;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:55:45;9.80;8.58;6.44;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T11:58:27;11.24;9.26;5.47;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:01:14;12.23;11.27;6.66;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:03:58;15.75;11.89;6.58;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:06:33;16.25;8.38;5.64;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:09:11;8.14;6.50;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:11:49;9.82;8.97;6.01;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:14:29;8.12;6.99;5.34;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:17:10;12.31;11.33;5.59;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:19:51;7.60;6.90;5.59;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:22:27;7.86;7.51;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:25:06;9.05;9.05;5.99;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:27:41;17.13;8.38;5.99;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:30:18;12.69;12.21;5.72;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:32:52;11.54;8.77;6.21;0.09;0.09;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:35:37;11.74;8.39;5.93;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:38:17;9.15;6.77;6.09;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:41:01;22.01;16.29;14.66;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:43:44;23.68;17.49;15.77;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:46:21;21.92;16.19;14.61;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:48:57;22.04;16.29;14.68;0.23;0.23;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:51:34;22.64;16.76;15.09;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:54:28;21.77;16.10;14.50;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T12:57:17;20.76;15.34;13.83;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:00:16;20.60;15.23;13.71;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:02:58;16.14;11.94;10.74;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:05:58;7.60;5.61;5.04;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:08:53;8.57;6.31;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:11:36;9.46;7.01;6.29;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:14:29;8.24;6.08;5.49;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:17:20;9.41;6.96;6.27;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:20:05;16.43;12.14;10.94;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:23:12;23.01;17.01;15.32;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:25:52;23.66;17.49;15.75;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:28:42;20.37;15.08;13.56;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:31:19;8.79;6.50;5.84;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:33:58;11.86;7.05;5.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:36:42;10.38;8.70;5.88;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:39:14;14.21;7.19;5.55;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:41:46;8.93;5.96;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:44:20;11.82;8.36;6.29;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:47:20;13.78;8.41;5.91;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:50:17;9.63;7.52;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:52:56;7.28;7.28;5.82;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:55:32;13.83;9.29;6.20;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T13:58:12;12.26;11.21;5.06;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:00:49;7.88;7.34;5.18;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:06:30;11.47;7.93;5.32;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:09:12;9.31;6.47;5.45;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:12:01;8.09;6.26;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:15:03;7.75;6.28;5.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:21:08;22.35;16.52;14.88;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:23:56;24.74;18.29;16.46;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:26:40;23.34;17.26;15.53;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:29:12;23.54;17.41;15.69;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:31:49;21.89;16.18;14.56;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:34:26;22.35;16.54;14.89;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:37:04;21.74;16.10;14.49;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:39:42;20.64;15.24;13.74;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:42:21;8.39;6.39;5.83;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:44:55;8.34;7.14;5.05;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:47:26;8.49;7.85;5.94;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:49:58;11.76;9.71;5.01;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:52:31;13.58;6.02;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:55:04;7.58;5.61;5.04;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T14:57:35;13.64;10.08;9.07;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:00:09;19.80;14.62;13.18;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:02:50;22.83;16.88;15.20;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:05:22;20.86;15.43;13.91;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:08:01;23.08;17.08;15.38;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:10:39;20.46;15.14;13.62;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:13:12;21.99;16.26;14.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:15:53;21.07;15.56;14.01;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:18:23;21.07;15.59;14.02;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:20:54;19.98;14.77;13.30;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:23:29;21.50;15.91;14.31;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:26:03;21.72;16.06;14.46;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:28:43;19.98;14.76;13.29;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:31:16;20.42;15.09;13.60;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:33:49;21.01;15.55;13.99;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:36:25;19.47;14.38;12.96;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:39:01;20.94;15.47;13.95;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:41:43;19.85;14.69;13.23;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:44:17;19.62;14.51;13.08;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:46:51;20.81;15.39;13.85;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:49:26;21.86;16.16;14.53;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:51:57;21.05;15.56;14.02;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:54:40;20.01;14.79;13.32;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:57:14;20.02;14.80;13.32;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T15:59:47;21.74;16.09;14.48;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:02:29;21.63;15.99;14.39;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:11:08;20.75;15.35;13.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:13:41;22.17;16.39;14.76;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:16:15;22.67;16.76;15.09;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:19:02;22.21;16.40;14.79;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:21:43;21.73;16.06;14.47;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:24:23;22.92;16.96;15.28;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:27:04;22.16;16.39;14.76;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:29:40;28.16;20.81;18.76;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:32:18;9.83;7.27;6.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:34:49;10.12;7.47;6.73;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:37:21;9.22;6.81;6.14;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:39:51;11.24;8.30;7.48;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:42:23;10.13;7.48;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:45:02;10.87;8.04;7.22;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:47:43;11.96;8.84;7.95;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:50:13;10.26;7.56;6.81;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:52:45;9.11;6.73;6.06;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:55:15;11.33;8.36;7.54;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T16:57:48;24.03;17.76;16.01;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:00:19;21.78;16.10;14.51;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:02:49;23.79;17.60;15.85;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:05:20;21.20;15.66;14.11;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:07:53;23.96;17.70;15.96;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:10:22;21.23;15.70;14.14;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:12:57;23.03;17.01;15.32;0.23;0.23;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:15:31;21.96;16.25;14.64;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:18:04;21.99;16.27;14.65;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:20:35;25.08;18.54;16.72;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:23:05;24.30;17.96;16.17;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:25:41;23.62;17.46;15.74;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:28:18;21.36;15.79;14.22;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:30:50;22.84;16.89;15.21;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:33:20;22.60;16.71;15.06;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:35:50;23.06;17.06;15.36;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:38:20;22.99;16.99;15.31;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:40:50;24.87;18.40;16.55;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:43:23;23.71;17.53;15.79;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:45:53;21.86;16.14;14.55;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:48:23;22.23;16.45;14.81;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:50:53;25.85;19.09;17.21;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:53:23;23.48;17.36;15.63;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:55:53;24.33;18.00;16.20;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T17:58:26;22.07;16.32;14.69;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:00:56;23.39;17.30;15.59;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:03:26;22.94;16.96;15.29;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:05:56;21.78;16.09;14.49;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:08:28;22.26;16.46;14.81;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:10:58;21.54;15.94;14.34;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:13:34;23.46;17.36;15.63;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:16:06;24.39;18.03;16.24;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:18:37;23.35;17.26;15.57;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:21:07;22.23;16.42;14.78;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:23:37;22.25;16.45;14.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:26:09;24.80;18.36;16.52;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:28:43;24.07;17.81;16.02;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:31:13;23.32;17.26;15.53;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:33:43;22.56;16.68;15.03;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:36:13;22.59;16.69;15.03;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:38:43;20.39;15.06;13.56;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:41:17;22.75;16.82;15.16;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:43:52;20.74;15.33;13.81;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:46:22;20.54;15.19;13.68;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:48:52;22.32;16.50;14.86;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:51:22;22.29;16.49;14.85;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:53:52;20.31;15.02;13.52;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:56:22;22.29;16.47;14.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T18:58:55;21.89;16.19;14.56;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:01:26;22.96;16.99;15.29;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:03:57;23.11;17.09;15.39;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:06:27;21.69;16.04;14.44;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:08:57;21.88;16.18;14.57;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:11:29;29.91;22.11;19.92;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:14:07;53.08;39.26;35.37;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:16:43;41.57;30.76;27.69;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:19:13;13.06;9.65;8.69;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:21:45;14.06;10.41;9.36;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:24:15;11.66;8.64;7.75;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:26:45;11.74;8.70;7.82;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:29:20;11.91;8.80;7.93;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:31:54;12.16;8.98;8.10;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:34:28;13.06;9.62;8.68;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:37:02;13.35;9.87;8.88;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:39:32;11.96;8.84;7.96;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:42:04;13.38;9.89;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:44:38;11.35;8.39;7.56;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:47:10;12.09;8.94;8.06;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:49:44;13.73;10.16;9.13;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:52:15;12.66;9.37;8.42;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:54:47;11.85;8.75;7.86;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:57:19;12.60;9.31;8.39;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T19:59:53;11.13;8.22;7.41;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:02:23;11.77;8.69;7.84;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:04:54;15.24;11.26;10.14;0.15;0.15;0.15
