sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:32:09;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:34:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:37:14;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:39:46;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:42:19;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:44:52;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:47:24;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:49:56;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:52:28;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:55:01;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T16:57:34;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:00:07;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:02:45;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:05:18;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:07:50;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:10:23;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:12:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:15:28;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:18:00;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:20:32;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:23:05;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:25:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:28:09;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:30:42;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:33:17;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:35:50;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:38:22;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:40:55;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:43:31;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:46:03;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:48:36;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:51:08;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:53:41;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:56:16;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T17:58:48;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:01:21;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:03:54;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:06:28;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:09:00;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:11:32;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:14:05;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:16:37;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:19:09;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:21:42;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:24:14;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:26:46;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:29:19;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:31:51;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:34:24;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:36:56;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:39:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:42:01;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:44:33;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:47:06;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:49:39;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:52:11;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:54:44;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:57:17;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T18:59:50;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:02:23;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:04:57;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:07:31;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:10:20;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:12:56;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:15:31;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:18:04;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:20:37;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:23:10;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:25:44;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:28:17;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:30:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:33:24;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:35:57;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:38:30;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:41:02;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:43:35;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:46:08;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:48:41;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:51:15;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:53:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:56:20;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T19:58:53;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:01:26;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:03:59;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:06:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:09:07;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:11:41;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:14:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:16:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:19:19;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:21:52;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:24:24;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:26:56;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:29:29;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:32:01;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:34:33;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:37:06;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:39:39;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:42:32;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:45:06;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:47:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:50:11;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:52:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:55:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T20:58:17;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:00:49;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:03:22;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:05:54;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:08:27;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:10:59;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:13:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:16:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:18:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:21:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:23:41;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:26:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:28:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:31:18;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:33:51;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:36:23;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:38:56;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:41:29;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:44:01;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:46:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:49:06;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:51:38;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:54:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:56:43;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T21:59:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:01:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:04:21;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:06:53;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:09:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:11:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:14:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:17:02;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:19:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:22:07;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:24:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:27:12;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:29:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:32:17;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:34:49;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:37:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:39:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:42:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:44:58;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:47:30;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:50:03;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:52:36;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:55:09;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T22:57:42;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:00:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:02:46;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:05:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:07:52;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:10:25;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:12:58;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:15:30;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:18:02;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:20:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:23:07;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:25:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:28:12;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:30:45;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:33:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:35:50;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:38:22;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:40:55;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:43:27;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:45:59;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:48:32;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:51:04;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:53:36;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:56:09;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-21T23:58:41;18.00
