sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-07-21T12:58:13;29.30;27.48;35.26;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:00:39;29.35;27.75;37.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:03:04;29.45;27.59;36.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:05:29;29.35;27.64;35.33;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:07:55;29.26;27.59;34.39;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:10:20;29.35;27.44;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:12:46;29.36;27.63;34.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:15:12;29.43;27.49;35.56;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:17:37;29.50;27.83;34.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:20:03;29.46;27.75;35.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:22:28;29.30;27.70;34.34;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:24:54;29.29;27.58;34.98;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:27:20;29.25;27.56;35.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:29:45;29.79;27.65;37.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:32:10;29.36;27.73;36.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:34:36;29.05;27.40;37.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:37:01;29.45;27.23;43.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:39:27;29.31;27.76;34.81;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:41:54;30.21;27.78;39.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:44:19;29.40;27.73;37.18;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:46:44;29.76;27.52;35.99;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:49:10;29.33;27.65;41.72;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:51:35;29.71;27.51;35.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:54:00;29.31;27.48;35.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:56:26;29.36;27.76;34.96;;
69168;Laerm;56273;53.148;8.204;2022-07-21T13:58:51;29.44;27.58;35.59;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:01:17;29.50;27.76;36.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:03:44;29.44;27.83;35.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:06:10;29.42;27.64;35.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:08:36;29.44;27.78;35.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:11:01;29.57;27.72;36.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:13:27;29.89;27.72;45.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:15:52;29.39;27.70;35.41;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:18:18;29.41;27.77;34.85;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:20:44;29.85;27.90;37.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:23:09;29.59;27.92;35.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:25:34;29.60;27.46;34.54;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:27:59;28.60;27.03;34.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:30:27;28.63;27.01;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:32:52;28.68;27.13;36.04;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:35:18;28.50;27.00;34.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:37:46;28.52;27.02;37.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:40:13;28.50;26.95;34.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:42:39;28.44;26.90;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:45:06;28.54;26.93;34.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:47:32;28.43;26.99;33.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:49:58;28.48;26.93;35.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:52:23;29.90;26.70;47.12;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:54:49;28.62;27.05;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:57:14;28.77;26.99;37.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T14:59:40;28.82;26.83;40.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:02:06;28.73;26.78;35.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:04:31;28.69;27.01;35.14;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:06:57;28.57;27.10;33.90;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:09:22;30.63;26.63;45.28;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:11:47;28.59;27.07;40.03;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:14:13;28.50;26.99;34.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:16:38;28.52;26.97;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:19:04;28.49;26.91;33.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:21:29;28.52;26.54;33.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:23:54;28.58;27.15;35.24;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:26:20;28.55;26.90;34.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:28:45;28.90;27.12;36.30;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:31:10;29.40;27.09;44.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:33:36;31.15;26.96;39.72;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:36:02;28.51;26.97;34.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:38:28;28.53;27.14;34.75;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:40:53;28.52;26.89;34.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:43:18;28.99;27.05;35.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:45:45;28.45;27.06;34.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:48:11;28.61;27.11;34.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:50:36;28.53;26.88;34.90;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:53:02;28.52;27.05;35.20;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:55:28;32.90;27.09;47.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T15:57:53;28.64;26.99;43.71;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:00:19;29.62;27.12;47.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:02:45;28.59;26.78;40.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:05:13;28.77;27.11;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:07:39;31.89;26.99;51.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:10:04;37.33;27.31;49.42;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:12:30;35.42;27.32;46.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:14:55;35.67;27.03;48.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:17:21;32.27;26.95;48.94;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:19:46;28.79;27.09;37.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:22:12;29.31;27.03;39.89;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:24:37;28.50;26.79;34.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:27:04;29.85;27.03;35.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:29:31;28.53;26.85;35.53;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:31:57;28.60;27.16;36.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:34:27;33.37;27.07;52.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:36:54;35.75;27.05;54.26;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:39:20;33.50;27.23;51.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:41:46;31.93;27.02;45.61;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:44:13;28.59;26.92;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:46:41;28.48;27.13;34.85;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:49:06;28.53;27.15;35.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:51:32;28.54;27.20;35.18;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:53:57;29.40;26.96;40.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:56:23;28.56;26.99;34.85;;
69168;Laerm;56273;53.148;8.204;2022-07-21T16:58:48;28.55;27.10;35.56;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:01:13;28.61;27.02;35.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:03:39;29.22;27.29;37.81;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:06:05;32.93;27.34;44.03;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:08:30;34.38;28.28;44.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:10:55;36.89;28.17;49.41;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:13:21;31.87;27.48;42.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:15:46;36.61;27.77;48.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:18:12;35.49;27.10;49.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:20:37;31.49;27.18;41.30;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:23:02;30.94;26.97;41.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:25:28;29.54;27.17;38.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:27:53;32.55;27.46;40.90;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:30:18;29.66;27.20;43.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:32:44;29.99;26.99;39.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:35:09;29.52;26.88;42.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:37:34;28.99;27.09;44.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:40:00;31.26;27.14;46.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:42:26;29.13;27.12;46.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:44:53;28.51;26.82;34.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:47:20;28.53;27.14;34.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:49:45;29.60;27.04;47.70;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:52:11;28.57;27.14;35.11;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:54:36;28.50;27.02;34.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:57:01;28.55;27.16;35.04;;
69168;Laerm;56273;53.148;8.204;2022-07-21T17:59:45;28.53;27.02;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:02:11;28.63;27.00;35.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:04:36;29.61;26.98;39.51;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:07:03;28.55;27.14;34.89;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:09:28;28.57;27.09;34.24;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:11:53;28.50;27.00;35.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:14:19;28.54;27.03;34.17;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:16:44;28.51;26.99;34.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:19:09;28.53;26.86;34.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:21:34;29.17;27.10;37.99;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:24:00;28.51;26.83;34.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:26:25;31.32;27.11;39.80;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:28:50;30.54;27.01;35.54;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:31:16;28.63;26.90;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:33:41;28.48;27.15;34.10;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:36:06;28.47;26.88;35.06;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:38:32;28.44;27.01;34.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:40:57;28.43;26.95;34.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:43:22;28.40;26.38;33.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:45:48;28.39;26.95;33.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:48:13;28.41;26.96;34.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:50:38;28.40;26.82;34.39;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:53:04;29.81;27.13;41.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:55:29;28.42;26.82;35.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T18:57:55;28.46;26.94;35.04;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:00:21;28.49;26.91;34.51;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:02:46;28.53;26.99;35.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:05:12;28.53;27.14;35.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:07:39;28.47;26.99;34.47;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:10:05;30.54;27.06;45.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:12:30;28.50;26.87;34.29;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:14:55;28.55;27.02;34.20;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:17:21;28.49;27.00;35.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:19:46;28.45;26.90;33.81;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:22:11;29.05;27.02;34.28;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:24:36;28.50;27.12;34.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:27:02;29.15;27.02;36.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:29:28;28.52;27.09;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:31:54;28.97;26.92;40.31;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:34:21;28.46;26.77;34.16;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:36:48;28.49;26.93;33.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:39:14;28.98;27.10;35.62;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:41:39;28.41;27.10;34.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:44:05;28.43;26.94;33.79;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:46:30;28.38;26.93;34.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:48:56;28.79;27.05;34.75;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:51:22;32.52;26.81;47.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:53:48;28.99;27.26;35.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:56:13;28.47;26.68;35.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T19:58:38;28.42;27.02;34.66;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:01:04;28.52;26.93;34.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:03:29;28.55;26.96;35.23;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:05:55;28.47;27.11;34.65;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:08:20;28.49;26.83;34.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:10:45;28.43;27.06;34.69;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:13:12;28.47;27.06;34.43;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:15:37;28.43;26.85;34.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:18:03;28.56;26.89;33.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:20:31;29.75;26.60;41.52;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:22:57;28.44;26.94;35.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:25:22;28.47;26.94;34.25;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:27:47;28.46;27.09;34.07;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:30:15;28.55;26.96;35.21;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:32:41;28.44;26.66;33.96;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:35:07;28.47;27.02;33.63;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:37:33;28.44;26.89;34.13;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:39:58;28.44;26.84;34.97;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:42:23;29.03;26.91;37.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:44:49;28.39;27.13;34.57;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:47:14;28.40;26.87;33.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:49:40;28.44;26.96;34.60;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:52:05;28.53;26.83;34.60;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:54:30;28.45;26.79;34.83;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:56:56;28.45;26.56;34.81;;
69168;Laerm;56273;53.148;8.204;2022-07-21T20:59:21;28.49;27.03;35.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:01:46;28.49;27.01;34.78;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:04:11;28.57;27.11;36.32;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:06:38;28.47;27.06;34.91;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:09:04;28.49;26.94;35.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:11:29;28.49;26.98;35.39;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:13:55;28.44;27.00;34.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:16:20;28.46;26.95;35.28;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:18:45;28.56;27.12;33.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:21:11;28.53;27.09;33.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:23:36;28.44;27.17;34.08;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:26:04;28.48;27.09;34.39;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:28:29;28.48;26.90;33.93;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:30:54;28.53;27.07;35.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:33:20;28.46;27.03;33.45;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:35:45;28.40;26.73;35.04;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:38:10;28.44;26.85;34.55;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:40:36;29.76;27.08;39.87;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:43:01;28.41;27.06;33.75;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:45:27;28.39;26.92;35.64;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:47:52;28.39;27.12;34.54;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:50:18;28.41;27.13;34.80;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:52:43;28.80;27.07;35.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:55:09;28.50;26.98;37.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:57:34;28.43;27.11;34.50;;
69168;Laerm;56273;53.148;8.204;2022-07-21T21:59:59;28.55;26.86;36.02;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:02:25;28.58;27.02;37.14;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:04:50;28.48;26.93;36.03;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:07:15;28.49;26.85;34.94;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:09:41;28.48;27.12;34.88;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:12:06;28.48;27.07;34.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:14:31;28.47;26.91;33.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:16:57;28.45;26.94;34.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:19:22;28.67;27.01;34.67;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:21:48;28.51;27.05;34.74;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:24:13;31.41;26.91;42.95;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:26:38;28.47;27.01;34.44;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:29:03;28.52;27.12;35.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:31:29;28.54;27.01;35.27;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:33:54;28.44;27.09;34.15;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:36:19;28.47;26.92;35.14;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:38:45;28.43;26.87;34.30;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:41:12;28.47;26.95;33.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:43:37;28.40;26.88;34.98;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:46:03;28.43;26.58;33.86;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:48:28;28.42;26.69;34.40;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:50:54;28.43;26.89;34.11;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:53:19;28.46;26.83;35.19;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:55:44;28.43;26.97;34.87;;
69168;Laerm;56273;53.148;8.204;2022-07-21T22:58:09;36.03;26.97;53.00;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:00:35;30.23;26.94;37.52;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:03:00;28.51;26.69;35.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:05:26;28.46;26.82;34.76;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:07:54;28.43;27.00;35.35;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:10:19;28.48;27.06;34.73;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:12:45;28.46;26.79;34.82;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:15:11;28.46;26.96;35.38;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:17:36;28.46;27.06;34.30;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:20:03;28.45;27.01;34.49;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:22:29;28.46;26.82;34.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:24:54;28.44;26.96;34.41;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:27:19;28.50;26.55;34.37;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:29:45;28.51;26.78;35.72;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:32:10;28.55;26.93;35.84;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:34:35;28.45;26.89;33.48;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:37:00;28.44;27.05;35.09;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:39:26;28.46;26.88;34.36;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:41:51;28.42;26.99;34.01;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:44:16;28.43;26.86;33.46;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:46:41;28.44;26.81;34.68;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:49:07;28.46;26.97;34.77;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:51:32;28.42;27.18;34.05;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:53:57;28.44;27.09;34.47;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:56:23;28.43;26.94;34.71;;
69168;Laerm;56273;53.148;8.204;2022-07-21T23:58:48;28.42;26.95;34.74;;
