sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-07-21T08:02:15;12.70;12.70;12.70;12.01;95.87;95.85;95.83;95.65;83.17;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:04:43;12.33;12.33;12.33;11.66;93.06;93.05;93.03;92.85;80.74;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:07:12;12.44;12.44;12.44;11.76;93.91;93.90;93.88;93.70;81.48;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T08:09:40;12.12;12.12;12.12;11.46;91.48;91.47;91.45;91.28;79.37;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:12:09;12.21;12.21;12.21;11.54;92.15;92.14;92.12;91.95;79.95;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T08:14:38;11.69;11.69;11.69;11.05;88.25;88.24;88.22;88.06;76.57;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:17:09;11.86;11.86;11.86;11.21;89.52;89.51;89.49;89.32;77.67;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:19:37;12.13;12.13;12.13;11.47;91.56;91.54;91.52;91.35;79.43;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:22:06;11.77;11.77;11.77;11.13;88.88;88.87;88.85;88.69;77.11;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:24:34;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.36;76.83;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:27:03;11.49;11.49;11.49;10.87;86.75;86.73;86.71;86.55;75.26;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:29:31;11.37;11.37;11.37;10.75;85.84;85.83;85.81;85.65;74.47;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T08:32:00;11.59;11.59;11.59;10.96;87.52;87.51;87.49;87.32;75.93;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:34:31;12.65;12.65;12.65;11.96;95.50;95.48;95.46;95.28;82.85;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T08:36:59;11.97;11.97;11.97;11.32;90.39;90.38;90.36;90.19;78.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:39:28;11.90;11.90;11.90;11.25;89.84;89.83;89.81;89.64;77.95;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T08:41:56;13.34;13.34;13.34;12.62;100.73;100.72;100.70;100.51;87.40;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:44:25;13.81;13.81;13.81;13.06;104.26;104.24;104.22;104.03;90.45;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T08:46:53;11.50;11.50;11.50;10.87;86.82;86.80;86.79;86.62;75.32;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T08:49:22;10.89;10.89;10.89;10.30;82.25;82.24;82.22;82.07;71.36;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:51:53;10.76;10.76;10.76;10.17;81.21;81.20;81.18;81.03;70.46;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:54:22;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.10;71.39;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T08:56:50;10.81;10.81;10.81;10.23;81.65;81.64;81.62;81.47;70.84;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T08:59:20;11.24;11.24;11.24;10.63;84.85;84.84;84.82;84.67;73.62;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T09:01:49;11.28;11.28;11.28;10.67;85.18;85.17;85.15;84.99;73.90;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T09:04:24;10.26;10.26;10.26;9.70;77.47;77.46;77.45;77.30;67.22;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:06:58;10.87;10.87;10.87;10.28;82.05;82.04;82.02;81.87;71.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:09:29;10.91;10.91;10.91;10.32;82.37;82.36;82.34;82.19;71.47;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:12:00;10.68;10.68;10.68;10.10;80.63;80.62;80.60;80.45;69.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:14:29;10.59;10.59;10.59;10.01;79.93;79.92;79.90;79.75;69.34;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T09:17:00;10.49;10.49;10.49;9.92;79.23;79.22;79.20;79.05;68.74;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:19:31;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.60;66.60;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:22:07;10.75;10.75;10.75;10.17;81.17;81.16;81.14;80.99;70.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:24:42;10.30;10.30;10.30;9.74;77.80;77.78;77.77;77.62;67.49;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:27:16;9.96;9.96;9.96;9.42;75.21;75.20;75.19;75.05;65.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:29:47;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.23;66.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:32:18;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.92;72.10;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:34:48;10.82;10.82;10.82;10.24;81.72;81.71;81.69;81.54;70.90;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T09:37:22;9.78;9.78;9.78;9.24;73.81;73.79;73.78;73.64;64.03;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T09:39:51;13.08;13.08;13.08;12.37;98.79;98.77;98.75;98.57;85.71;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:42:22;10.61;10.61;10.61;10.03;80.10;80.09;80.07;79.92;69.49;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T09:44:53;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.45;66.47;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T09:47:23;10.59;10.59;10.59;10.02;79.98;79.96;79.95;79.80;69.39;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:49:53;10.59;10.59;10.59;10.02;79.99;79.97;79.96;79.81;69.39;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T09:52:27;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.96;65.18;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:54:58;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.56;67.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:57:27;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.75;72.82;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T09:59:58;11.29;11.29;11.29;10.67;85.20;85.19;85.17;85.01;73.92;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:02:29;11.23;11.23;11.23;10.62;84.75;84.74;84.72;84.56;73.53;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T10:04:59;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.45;74.30;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:07:32;11.51;11.51;11.51;10.88;86.86;86.85;86.83;86.67;75.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:10:07;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.83;69.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:12:37;10.23;10.23;10.23;9.67;77.24;77.23;77.21;77.07;67.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:15:07;11.21;11.21;11.21;10.60;84.62;84.61;84.59;84.44;73.42;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:17:37;11.14;11.14;11.14;10.53;84.10;84.09;84.07;83.92;72.97;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:20:08;10.79;10.79;10.79;10.20;81.44;81.43;81.41;81.26;70.66;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:22:48;11.92;11.92;11.92;11.27;90.00;89.98;89.96;89.80;78.08;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:25:28;11.87;11.87;11.87;11.22;89.61;89.59;89.57;89.41;77.74;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:28:13;11.91;11.91;11.91;11.26;89.93;89.91;89.89;89.73;78.02;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:30:47;11.58;11.58;11.58;10.95;87.45;87.43;87.42;87.25;75.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:33:17;11.60;11.60;11.60;10.97;87.58;87.56;87.54;87.38;75.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:35:47;11.98;11.98;11.98;11.33;90.42;90.40;90.39;90.22;78.45;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:38:29;11.95;11.95;11.95;11.30;90.25;90.24;90.22;90.05;78.30;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T10:41:00;11.78;11.78;11.78;11.14;88.95;88.94;88.92;88.75;77.17;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:43:40;11.90;11.90;11.90;11.25;89.84;89.82;89.81;89.64;77.94;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:49:07;12.61;12.61;12.61;11.93;95.22;95.20;95.18;95.01;82.61;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T10:51:37;12.32;12.32;12.32;11.65;93.04;93.03;93.01;92.83;80.72;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T10:54:22;12.68;12.68;12.68;11.99;95.72;95.70;95.68;95.50;83.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:02:48;12.22;12.22;12.22;11.56;92.28;92.26;92.24;92.07;80.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:05:17;12.26;12.26;12.26;11.60;92.58;92.56;92.54;92.37;80.32;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T11:10:47;12.04;12.04;12.04;11.38;90.89;90.88;90.86;90.69;78.85;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T11:13:18;12.23;12.23;12.23;11.57;92.35;92.34;92.32;92.14;80.12;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T11:15:57;12.40;12.40;12.40;11.73;93.66;93.64;93.62;93.45;81.25;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T11:18:28;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.35;79.43;0.44
13413;SPS30;6778;48.136;11.386;2022-07-21T11:21:11;12.88;12.88;12.88;12.18;97.23;97.22;97.19;97.01;84.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:23:42;12.58;12.58;12.58;11.90;94.99;94.98;94.95;94.78;82.41;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T11:26:15;12.69;12.69;12.69;12.00;95.78;95.77;95.75;95.57;83.10;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T11:28:46;12.64;12.64;12.64;11.95;95.39;95.38;95.36;95.18;82.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:31:16;12.77;12.77;12.77;12.07;96.38;96.36;96.34;96.16;83.61;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:33:47;12.66;12.66;12.66;11.97;95.58;95.56;95.54;95.36;82.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:36:25;13.32;13.32;13.32;12.60;100.56;100.55;100.53;100.34;87.25;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T11:38:58;13.90;13.90;13.90;13.15;104.96;104.95;104.92;104.73;91.06;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T11:41:32;12.48;12.48;12.48;11.80;94.20;94.18;94.16;93.99;81.72;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:44:01;12.70;12.70;12.70;12.01;95.89;95.87;95.85;95.67;83.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:46:47;12.71;12.71;12.71;12.02;95.96;95.94;95.92;95.74;83.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:49:19;12.72;12.72;12.72;12.03;96.07;96.05;96.03;95.85;83.35;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:51:50;12.50;12.50;12.50;11.82;94.40;94.39;94.37;94.19;81.90;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T11:54:21;13.11;13.11;13.11;12.40;98.99;98.98;98.96;98.77;85.89;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T11:57:00;13.57;13.57;13.57;12.84;102.49;102.47;102.45;102.26;88.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T11:59:31;12.80;12.80;12.80;12.10;96.64;96.63;96.61;96.43;83.84;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T12:02:02;12.65;12.65;12.65;11.96;95.48;95.46;95.44;95.27;82.84;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T12:04:37;12.98;12.98;12.98;12.28;98.03;98.02;98.00;97.82;85.05;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:07:10;13.14;13.14;13.14;12.42;99.17;99.16;99.13;98.95;86.04;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:09:48;13.11;13.11;13.11;12.40;98.96;98.95;98.93;98.74;85.86;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:12:31;13.69;13.69;13.69;12.94;103.34;103.33;103.30;103.11;89.66;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:15:10;13.23;13.23;13.23;12.51;99.88;99.86;99.84;99.66;86.65;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:17:41;13.20;13.20;13.20;12.48;99.64;99.62;99.60;99.42;86.44;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T12:20:11;12.97;12.97;12.97;12.26;97.90;97.88;97.86;97.68;84.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:22:41;13.28;13.28;13.28;12.56;100.27;100.25;100.23;100.05;86.99;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:25:12;12.77;12.77;12.77;12.08;96.43;96.42;96.40;96.22;83.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:27:46;12.34;12.34;12.34;11.67;93.13;93.12;93.10;92.93;80.80;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:30:29;12.48;12.48;12.48;11.80;94.23;94.21;94.19;94.02;81.75;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T12:33:01;12.72;12.72;12.72;12.03;96.03;96.01;95.99;95.81;83.31;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T12:35:34;12.96;12.96;12.96;12.26;97.86;97.85;97.83;97.65;84.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:38:07;12.67;12.67;12.67;11.98;95.65;95.63;95.61;95.43;82.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:40:40;13.19;13.19;13.19;12.48;99.61;99.59;99.57;99.39;86.42;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:43:15;14.41;14.41;14.41;13.63;108.78;108.76;108.74;108.54;94.38;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T12:45:46;12.34;12.34;12.34;11.67;93.17;93.16;93.14;92.96;80.83;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:48:20;12.94;12.94;12.94;12.24;97.70;97.68;97.66;97.48;84.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:50:57;13.58;13.58;13.58;12.84;102.52;102.50;102.48;102.29;88.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:53:41;14.66;14.66;14.66;13.86;110.65;110.63;110.61;110.40;96.00;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:56:13;13.20;13.20;13.20;12.48;99.65;99.64;99.62;99.43;86.46;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T12:58:47;13.34;13.34;13.34;12.61;100.69;100.68;100.65;100.47;87.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:01:17;12.22;12.22;12.22;11.56;92.26;92.25;92.23;92.06;80.05;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:03:47;13.13;13.13;13.13;12.42;99.15;99.13;99.11;98.93;86.02;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:06:16;12.84;12.84;12.84;12.14;96.95;96.93;96.91;96.73;84.11;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:08:46;13.49;13.49;13.49;12.76;101.84;101.82;101.80;101.61;88.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:11:17;13.82;13.82;13.82;13.07;104.34;104.32;104.30;104.11;90.52;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:13:50;13.32;13.32;13.32;12.60;100.60;100.59;100.57;100.38;87.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:16:19;13.90;13.90;13.90;13.14;104.92;104.91;104.88;104.69;91.03;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:18:49;14.39;14.39;14.39;13.61;108.67;108.65;108.63;108.43;94.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:21:17;14.04;14.04;14.04;13.27;105.98;105.96;105.94;105.74;91.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:23:46;14.07;14.07;14.07;13.30;106.22;106.21;106.18;105.99;92.16;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:26:15;13.57;13.57;13.57;12.84;102.48;102.46;102.44;102.25;88.91;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:28:43;14.93;14.93;14.93;14.12;112.74;112.72;112.70;112.49;97.81;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:31:15;14.34;14.34;14.34;13.56;108.26;108.25;108.22;108.02;93.93;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:33:45;13.81;13.81;13.81;13.06;104.29;104.27;104.25;104.05;90.48;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:36:14;13.75;13.75;13.75;13.00;103.82;103.80;103.78;103.58;90.07;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:38:43;14.13;14.13;14.13;13.36;106.70;106.69;106.66;106.46;92.57;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:41:12;14.44;14.44;14.44;13.66;109.03;109.01;108.99;108.78;94.59;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T13:43:43;13.94;13.94;13.94;13.18;105.22;105.20;105.18;104.98;91.28;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T13:46:15;14.37;14.37;14.37;13.59;108.46;108.45;108.42;108.22;94.10;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:48:44;14.12;14.12;14.12;13.36;106.64;106.62;106.60;106.40;92.52;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:51:14;13.05;13.05;13.05;12.34;98.56;98.54;98.52;98.34;85.51;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T13:53:52;13.31;13.31;13.31;12.59;100.50;100.49;100.47;100.28;87.20;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T13:56:21;12.66;12.66;12.66;11.97;95.59;95.57;95.55;95.38;82.93;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T13:58:53;12.88;12.88;12.88;12.18;97.25;97.24;97.22;97.04;84.38;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:01:25;13.27;13.27;13.27;12.55;100.21;100.20;100.18;99.99;86.94;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:03:54;12.66;12.66;12.66;11.98;95.62;95.60;95.58;95.41;82.96;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T14:06:23;13.12;13.12;13.12;12.41;99.08;99.07;99.05;98.86;85.96;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:08:52;12.88;12.88;12.88;12.18;97.28;97.26;97.24;97.06;84.40;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T14:11:20;12.43;12.43;12.43;11.76;93.87;93.85;93.83;93.66;81.44;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:13:52;12.29;12.29;12.29;11.62;92.79;92.78;92.76;92.58;80.50;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:16:21;12.77;12.77;12.77;12.08;96.42;96.40;96.38;96.20;83.65;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:18:53;13.14;13.14;13.14;12.43;99.22;99.21;99.19;99.00;86.08;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:21:24;12.58;12.58;12.58;11.90;95.00;94.98;94.96;94.79;82.42;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T14:23:52;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.98;76.50;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:26:33;12.27;12.27;12.27;11.60;92.64;92.63;92.61;92.44;80.37;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:29:03;13.28;13.28;13.28;12.56;100.27;100.25;100.23;100.05;86.99;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:31:32;13.57;13.57;13.57;12.84;102.47;102.46;102.44;102.24;88.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:34:04;13.64;13.64;13.64;12.89;102.94;102.93;102.91;102.72;89.31;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T14:36:32;13.15;13.15;13.15;12.43;99.28;99.26;99.24;99.05;86.13;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:39:02;13.15;13.15;13.15;12.44;99.30;99.29;99.27;99.08;86.15;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:41:31;13.11;13.11;13.11;12.39;98.94;98.93;98.91;98.72;85.84;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T14:44:00;11.94;11.94;11.94;11.29;90.16;90.15;90.13;89.96;78.22;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:46:29;12.11;12.11;12.11;11.45;91.45;91.44;91.42;91.25;79.34;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:48:57;12.13;12.13;12.13;11.47;91.58;91.56;91.54;91.37;79.45;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:51:31;11.86;11.86;11.86;11.21;89.52;89.51;89.49;89.32;77.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T14:54:00;11.58;11.58;11.58;10.95;87.40;87.39;87.37;87.20;75.83;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:56:28;13.00;13.00;13.00;12.29;98.16;98.14;98.12;97.94;85.16;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T14:58:57;12.80;12.80;12.80;12.10;96.61;96.60;96.58;96.40;83.82;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T15:01:25;12.06;12.06;12.06;11.41;91.06;91.04;91.02;90.85;79.00;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:03:54;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.15;82.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:06:22;12.19;12.19;12.19;11.53;92.02;92.00;91.98;91.81;79.83;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T15:08:53;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.35;79.43;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:11:23;12.68;12.68;12.68;11.99;95.70;95.69;95.67;95.49;83.03;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:13:52;12.75;12.75;12.75;12.06;96.26;96.24;96.22;96.04;83.51;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:16:20;12.52;12.52;12.52;11.84;94.53;94.52;94.50;94.32;82.01;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T15:18:48;13.21;13.21;13.21;12.49;99.70;99.68;99.66;99.48;86.50;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:21:17;13.35;13.35;13.35;12.63;100.83;100.81;100.79;100.60;87.48;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:23:46;12.93;12.93;12.93;12.22;97.59;97.58;97.56;97.38;84.67;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:26:17;13.48;13.48;13.48;12.75;101.77;101.75;101.73;101.54;88.29;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:28:46;13.19;13.19;13.19;12.47;99.55;99.54;99.52;99.33;86.37;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T15:31:14;13.73;13.73;13.73;12.99;103.68;103.66;103.64;103.45;89.95;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T15:33:42;13.32;13.32;13.32;12.60;100.57;100.56;100.54;100.35;87.26;0.39
13413;SPS30;6778;48.136;11.386;2022-07-21T15:36:11;13.42;13.42;13.42;12.69;101.32;101.31;101.28;101.10;87.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:38:39;13.41;13.41;13.41;12.68;101.23;101.22;101.19;101.01;87.83;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:41:08;13.28;13.28;13.28;12.56;100.24;100.23;100.21;100.02;86.97;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T15:43:39;13.33;13.33;13.33;12.61;100.64;100.63;100.61;100.42;87.32;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:46:08;13.88;13.88;13.88;13.12;104.77;104.76;104.73;104.54;90.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:48:36;14.44;14.44;14.44;13.65;109.01;108.99;108.97;108.76;94.57;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T15:51:05;14.93;14.93;14.93;14.12;112.76;112.74;112.72;112.51;97.83;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T15:53:33;13.50;13.50;13.50;12.77;101.92;101.90;101.88;101.69;88.42;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T15:56:07;13.83;13.83;13.83;13.08;104.43;104.42;104.39;104.20;90.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T15:58:35;13.70;13.70;13.70;12.96;103.47;103.45;103.43;103.24;89.77;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T16:01:26;13.17;13.17;13.17;12.46;99.46;99.44;99.42;99.23;86.29;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T16:03:55;13.89;13.89;13.89;13.13;104.86;104.85;104.83;104.63;90.98;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T16:06:23;14.54;14.54;14.54;13.75;109.74;109.72;109.70;109.49;95.21;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:08:52;14.30;14.30;14.30;13.52;107.98;107.96;107.94;107.74;93.68;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:11:21;13.72;13.72;13.72;12.98;103.59;103.58;103.55;103.36;89.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:13:52;14.80;14.80;14.80;14.00;111.75;111.73;111.71;111.50;96.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:16:21;15.22;15.22;15.22;14.39;114.91;114.89;114.87;114.66;99.70;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:18:50;14.80;14.80;14.80;13.99;111.72;111.71;111.68;111.47;96.93;0.42
