sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:28:23;14.71;14.71;14.71;13.91;111.04;111.02;110.99;110.62;94.91;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:30:48;14.23;14.22;14.22;13.44;107.31;107.29;107.26;106.89;91.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:33:14;14.30;14.26;14.17;13.29;106.15;106.13;106.07;105.60;90.46;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:35:39;14.53;14.53;14.52;13.72;109.57;109.56;109.52;109.14;93.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:38:05;14.06;14.03;13.98;13.16;105.09;105.07;105.02;104.60;89.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:40:30;14.19;14.13;14.02;13.13;104.81;104.79;104.73;104.23;89.24;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:42:56;13.32;13.26;13.16;12.33;98.45;98.43;98.37;97.91;83.83;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:45:22;12.09;12.06;11.99;11.26;89.88;89.87;89.82;89.43;76.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:47:47;10.99;10.92;10.79;10.05;80.26;80.24;80.19;79.75;68.20;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:50:13;10.66;10.60;10.50;9.82;78.41;78.39;78.34;77.95;66.71;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:52:41;10.71;10.61;10.40;9.60;76.66;76.64;76.56;76.05;64.89;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:55:08;10.25;10.20;10.09;9.42;75.25;75.24;75.19;74.80;64.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T07:57:36;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.55;59.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:00:04;9.63;9.63;9.63;9.11;72.73;72.72;72.69;72.45;62.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:02:32;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.90;62.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:04:58;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.58;56.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:07:23;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.86;56.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:09:49;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.47;53.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:12:14;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.25;53.42;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:14:39;8.09;8.09;8.08;7.64;61.03;61.02;61.00;60.80;52.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:17:05;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.00;53.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:19:31;7.57;7.57;7.56;7.14;57.03;57.02;57.00;56.80;48.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:21:57;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.26;43.99;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:24:22;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.52;44.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:26:47;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.43;43.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:29:13;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.35;40.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:31:38;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.24;37.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:34:04;5.88;5.86;5.83;5.48;43.78;43.77;43.75;43.57;37.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:36:29;5.95;5.95;5.95;5.62;44.89;44.89;44.87;44.72;38.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:38:55;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.57;39.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:41:20;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.65;39.17;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:43:48;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.73;40.96;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:46:15;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.58;40.83;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:48:40;6.68;6.68;6.68;6.31;50.41;50.41;50.39;50.22;43.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:51:08;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.59;44.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:53:33;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.65;44.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:55:59;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.73;44.39;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T08:58:24;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.44;46.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:00:50;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.08;46.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:03:24;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.48;47.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:06:07;7.68;7.68;7.68;7.27;58.03;58.02;58.00;57.80;49.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:08:37;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.76;52.13;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:11:12;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.12;49.87;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:13:39;7.52;7.52;7.50;7.07;56.44;56.43;56.41;56.19;48.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:16:05;7.82;7.79;7.75;7.27;58.04;58.03;58.00;57.74;49.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:18:31;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.89;47.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:20:57;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.75;46.12;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:23:24;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.96;45.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:25:50;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.42;43.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:28:19;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.53;41.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:33:27;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;33.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:35:59;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.44;32.98;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:38:30;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.13;30.14;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:41:11;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.68;31.47;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:43:44;5.05;5.05;5.05;4.77;38.12;38.12;38.11;37.98;32.59;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:46:16;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;35.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:48:47;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.91;35.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:51:18;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.27;34.56;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:53:56;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.72;32.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:56:28;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.11;31.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T09:58:56;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.21;31.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:01:23;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.02;30.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:03:50;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.42;28.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:06:27;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.36;32.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:08:56;4.70;4.70;4.70;4.45;35.51;35.51;35.50;35.38;30.36;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:11:24;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.31;28.58;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:13:51;9.32;9.32;9.32;8.82;70.39;70.37;70.35;70.12;60.16;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:16:17;16.14;16.13;16.11;15.22;121.49;121.47;121.43;121.00;103.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:23:58;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.13;36.15;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:26:24;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;34.22;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:28:49;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.71;35.79;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:31:22;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.64;35.73;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:33:51;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.37;39.79;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:41:48;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.53;40.78;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:47:06;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.29;44.01;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T10:57:35;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.78;42.72;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:00:20;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;38.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:02:52;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.59;40.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:05:20;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.84;41.05;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:10:43;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.24;37.96;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:13:10;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;35.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:15:43;5.68;5.68;5.68;5.37;42.91;42.91;42.89;42.75;36.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:18:18;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.10;39.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:23:40;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.15;37.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:26:08;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.88;46.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:28:36;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.90;43.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:31:18;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.64;38.30;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:33:46;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.88;38.51;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:39:09;6.05;6.05;6.05;5.72;45.65;45.65;45.63;45.48;39.02;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:41:37;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.97;38.59;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:44:06;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.83;39.32;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:46:50;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.45;39.00;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:49:19;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.90;41.10;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:51:55;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.59;42.55;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:54:28;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.89;41.10;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:57:06;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.68;43.49;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T11:59:33;6.45;6.45;6.45;6.10;48.71;48.71;48.69;48.53;41.64;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:02:02;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.57;45.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:04:34;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.30;43.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:07:03;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.29;41.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:09:32;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.59;43.41;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:11:59;6.91;6.91;6.91;6.54;52.21;52.20;52.19;52.01;44.63;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:17:06;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.06;41.24;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:19:32;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.27;37.99;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:21:57;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.14;36.16;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:24:34;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.14;34.44;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:27:15;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;35.57;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:29:43;5.26;5.26;5.26;4.97;39.71;39.71;39.70;39.56;33.95;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:32:09;5.35;5.35;5.35;5.06;40.42;40.42;40.40;40.27;34.55;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:34:51;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.17;33.61;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:37:19;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.31;32.88;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:39:59;5.22;5.22;5.22;4.94;39.44;39.44;39.42;39.29;33.71;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:45:00;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.58;35.68;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:50:38;5.32;5.32;5.32;5.03;40.13;40.13;40.12;39.98;34.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:53:11;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.31;34.59;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:55:37;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.72;28.93;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T12:58:04;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.67;30.61;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:00:30;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.59;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:02:56;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.83;29.03;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:05:23;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.58;27.10;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:07:49;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.81;25.58;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:10:15;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;23.88;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:12:41;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.53;22.77;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:15:07;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.87;22.20;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:17:33;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.81;23.01;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:19:59;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;23.79;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:22:24;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.94;22.26;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:24:50;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:27:18;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.05;19.77;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:29:44;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;18.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:32:09;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.98;18.86;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:34:35;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.81;19.58;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:37:00;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.35;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:39:26;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.58;18.51;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:41:54;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.51;20.17;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:44:20;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.95;19.69;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:46:47;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.26;19.96;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:49:13;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.09;19.81;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:51:38;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.23;21.65;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:54:03;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.92;20.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:56:29;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.36;21.76;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T13:58:55;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.94;22.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:01:20;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.77;30.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:03:47;9.35;9.34;9.30;8.76;69.92;69.91;69.88;69.60;59.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:06:14;3.82;3.81;3.80;3.57;28.51;28.50;28.49;28.37;24.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:08:40;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.06;24.08;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:11:06;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.13;21.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:13:33;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.34;22.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:15:58;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:18:25;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.23;24.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:20:50;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.06;24.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:23:20;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.55;24.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:25:47;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.87;23.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:28:13;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.47;23.57;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:30:39;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.08;24.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:33:04;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.37;24.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:35:30;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.71;26.36;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:37:56;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.38;26.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:40:21;4.22;4.22;4.22;4.00;31.90;31.89;31.88;31.78;27.27;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:42:48;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.60;26.25;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:45:17;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.71;23.78;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:47:44;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.54;27.07;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:50:11;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.16;27.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:52:40;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.74;29.81;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:55:07;4.74;4.74;4.74;4.48;35.80;35.80;35.78;35.66;30.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T14:57:34;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.94;31.70;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:00:01;4.73;4.73;4.73;4.48;35.75;35.75;35.74;35.62;30.56;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:02:28;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.71;32.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:04:54;5.05;5.05;5.05;4.78;38.15;38.15;38.13;38.01;32.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:07:19;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.24;33.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:09:45;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.28;29.41;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:12:12;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.16;30.17;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:14:38;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.28;27.70;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:17:05;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.08;28.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:19:31;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.24;30.24;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:21:56;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.59;32.25;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:24:22;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.71;33.22;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:26:48;15.94;15.93;15.92;15.04;120.11;120.09;120.05;119.63;102.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:29:13;12.29;12.25;12.19;11.45;91.42;91.40;91.36;90.97;77.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:31:39;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.17;37.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:34:04;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.82;47.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:36:31;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.67;46.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-21T15:38:57;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.72;45.23;0.52
