sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-07-31T08:00:42;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.49;27.04;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T08:03:08;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.30;27.73;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:05:35;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.54;27.08;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T08:08:01;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.94;24.85;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T08:10:28;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.19;27.64;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:12:54;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.42;26.12;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:15:22;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.28;26.85;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T08:17:49;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.35;26.92;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:20:16;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.42;26.12;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T08:22:42;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.69;26.35;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T08:25:09;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.85;25.63;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:27:36;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.03;24.07;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:30:02;3.94;3.94;3.94;3.72;29.75;29.74;29.73;29.60;25.41;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:32:29;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.39;23.52;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:34:55;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.14;20.73;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T08:37:22;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.26;23.40;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:39:48;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.34;23.48;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T08:42:16;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.85;22.19;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T08:44:44;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.13;21.57;0.39
43485;SPS30;30447;48.742;8.972;2022-07-31T08:47:12;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.20;21.64;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T08:49:41;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.07;21.53;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T08:52:11;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.37;18.35;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:54:42;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.43;17.55;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T08:57:11;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.76;18.68;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T08:59:39;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.70;19.49;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:02:10;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.37;19.20;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:04:37;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.92;17.96;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:07:08;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.51;19.33;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T09:09:36;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.70;18.64;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:12:02;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.01;18.04;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T09:14:30;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.73;19.52;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:17:00;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.36;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T09:19:36;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.20;16.48;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:22:17;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.70;16.91;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:24:48;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.35;16.62;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:27:16;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.71;16.93;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T09:29:43;2.84;2.84;2.84;2.69;21.45;21.44;21.43;21.34;18.32;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:32:16;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.73;17.80;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:34:44;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.67;16.89;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:37:13;2.56;2.56;2.56;2.42;19.36;19.35;19.34;19.26;16.54;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:39:40;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.33;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T09:42:07;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.13;17.28;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:44:44;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.13;18.14;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:47:28;2.53;2.53;2.53;2.39;19.09;19.08;19.07;18.99;16.31;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:50:00;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.38;17.50;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T09:52:30;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.91;15.38;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:55:02;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.60;16.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T09:57:55;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.24;16.52;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:00:24;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;16.11;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T10:02:53;2.38;2.38;2.38;2.25;17.94;17.93;17.93;17.85;15.33;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:05:24;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.85;16.19;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:07:52;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.72;16.07;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:10:22;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.22;16.51;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:12:50;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.50;15.88;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:15:19;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.61;15.98;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:17:50;2.56;2.56;2.56;2.42;19.31;19.30;19.29;19.21;16.49;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:20:20;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.01;15.46;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:22:54;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.44;16.69;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:25:25;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.25;16.53;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T10:27:54;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.33;15.74;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:30:24;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.56;15.08;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:32:51;2.26;2.26;2.26;2.14;17.08;17.07;17.07;16.99;14.59;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:35:18;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.48;15.01;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T10:45:54;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.76;17.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T10:48:21;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.31;16.58;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:50:59;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.61;16.84;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T10:53:30;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.12;17.28;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T10:56:00;3.01;3.01;3.01;2.85;22.77;22.76;22.75;22.65;19.45;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T10:58:28;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.04;18.06;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T11:01:07;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.21;19.07;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T11:03:38;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.37;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:06:12;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.76;16.11;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:08:41;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.86;17.05;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:11:12;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.48;15.87;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:16:17;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.41;18.38;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T11:18:55;3.19;3.19;3.19;3.02;24.11;24.10;24.10;23.99;20.60;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:21:35;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.75;16.96;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:24:21;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.18;18.19;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T11:26:55;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.64;17.73;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T11:29:30;2.76;2.76;2.76;2.61;20.83;20.82;20.81;20.72;17.79;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T11:31:58;2.64;2.64;2.64;2.50;19.94;19.93;19.92;19.84;17.03;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T11:37:16;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.08;18.96;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T11:39:46;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.21;18.21;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T11:42:12;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.29;17.42;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T11:44:39;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.16;17.31;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T11:47:06;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.04;18.92;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:49:32;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.43;18.40;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:52:02;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.98;18.01;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T11:54:31;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.52;17.62;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:56:57;2.77;2.77;2.77;2.62;20.89;20.88;20.87;20.78;17.84;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T11:59:34;2.85;2.85;2.85;2.69;21.50;21.49;21.48;21.39;18.36;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:02:08;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.64;17.72;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:04:39;2.96;2.96;2.96;2.80;22.39;22.38;22.37;22.28;19.13;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:07:07;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.37;20.06;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:09:35;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.78;22.99;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:12:03;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.12;26.72;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:14:32;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.00;24.90;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:17:02;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.14;20.73;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:19:33;2.97;2.97;2.97;2.81;22.41;22.40;22.39;22.30;19.14;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:22:17;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;17.99;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:24:45;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.74;17.80;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:27:13;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.48;18.45;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:29:41;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.82;18.73;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:32:08;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.79;18.71;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T12:34:36;2.95;2.95;2.95;2.79;22.25;22.24;22.23;22.14;19.01;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T12:37:10;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.35;19.19;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T12:42:33;2.94;2.94;2.94;2.78;22.20;22.19;22.18;22.09;18.96;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:45:03;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.64;17.72;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:47:32;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.88;17.07;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:50:00;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.83;17.03;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:52:27;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.08;17.24;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:54:56;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.43;15.82;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T12:57:23;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.02;15.47;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T12:59:49;2.33;2.33;2.33;2.20;17.60;17.59;17.58;17.51;15.03;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:02:16;2.50;2.50;2.50;2.37;18.92;18.91;18.90;18.82;16.16;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:04:42;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.79;16.14;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:07:09;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.58;15.10;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T13:09:35;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.26;15.68;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:12:02;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.52;15.90;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:14:28;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.01;15.47;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:16:56;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.90;15.37;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:19:22;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.87;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:21:49;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.33;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:24:18;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.19;14.76;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:26:46;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.05;14.64;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:29:14;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.19;15.62;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T13:31:41;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.67;16.03;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:34:08;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.44;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:36:34;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.12;14.70;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:39:01;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.65;16.01;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:41:27;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.61;15.12;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:43:56;2.45;2.45;2.45;2.32;18.52;18.51;18.50;18.42;15.82;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:46:24;2.32;2.32;2.32;2.20;17.56;17.55;17.54;17.47;15.00;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T13:48:52;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.71;14.35;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T13:51:20;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.03;13.76;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:53:48;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.99;15.45;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:56:15;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.54;15.91;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T13:58:42;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.82;16.16;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:01:09;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.19;17.34;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:03:36;2.67;2.67;2.67;2.53;20.17;20.16;20.15;20.07;17.23;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:06:03;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.92;16.25;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:08:29;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.71;16.92;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:10:56;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.84;16.18;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:13:22;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.11;15.55;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:15:50;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.55;15.92;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:18:16;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.27;16.55;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T14:20:44;2.51;2.51;2.51;2.38;18.98;18.97;18.96;18.88;16.21;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:23:11;2.71;2.71;2.71;2.56;20.47;20.46;20.45;20.37;17.49;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:25:37;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.75;16.96;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T14:28:06;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.61;15.98;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T14:30:34;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.13;17.29;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T14:33:02;2.53;2.53;2.53;2.39;19.09;19.08;19.07;18.99;16.31;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T14:35:32;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.59;16.82;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T14:37:59;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.96;17.99;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T14:40:25;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.84;17.89;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:42:55;2.85;2.85;2.85;2.69;21.51;21.50;21.49;21.40;18.37;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T14:45:22;2.81;2.81;2.81;2.66;21.25;21.24;21.23;21.14;18.15;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:47:49;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.26;17.40;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:50:15;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.06;17.23;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:52:42;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.24;18.24;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T14:55:08;2.61;2.61;2.61;2.47;19.75;19.74;19.74;19.65;16.87;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T14:57:35;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.65;16.87;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:00:02;2.54;2.54;2.54;2.40;19.21;19.20;19.19;19.11;16.41;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:02:41;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.94;16.26;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:05:09;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.84;17.90;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:07:36;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.72;15.22;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:10:03;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.10;18.12;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:12:30;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.75;16.96;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:14:57;2.86;2.86;2.86;2.70;21.58;21.57;21.56;21.47;18.44;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:17:24;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.19;17.34;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:19:50;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.72;16.93;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:22:17;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.62;16.84;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:24:45;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.78;16.13;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:27:11;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.73;18.66;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T15:29:38;2.79;2.79;2.79;2.63;21.04;21.03;21.02;20.93;17.97;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T15:32:05;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.26;18.25;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:34:32;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.01;18.04;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T15:37:00;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.53;16.77;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T15:39:27;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.08;18.10;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:41:53;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.26;18.26;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:44:20;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.03;18.06;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:46:46;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;18.13;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:49:13;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.47;17.57;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:51:39;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.04;17.21;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T15:54:06;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;17.01;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T15:56:32;2.68;2.68;2.68;2.53;20.22;20.21;20.20;20.12;17.27;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T15:58:59;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.61;19.41;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T16:01:26;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.25;19.97;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T16:03:52;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;17.99;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:06:19;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.59;17.68;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T16:08:45;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.42;15.81;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T16:11:12;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.54;16.78;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T16:13:38;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.62;16.85;0.43
