sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:25:56;8.19;8.19;8.19;7.74;61.82;61.80;61.78;61.59;53.28;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:28:21;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.04;52.80;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:30:47;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.29;50.42;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:33:14;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.21;47.76;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:35:40;7.51;7.51;7.51;7.10;56.69;56.67;56.66;56.48;48.86;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:38:05;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.61;46.37;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:40:31;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.63;45.52;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:42:58;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.34;42.68;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:45:23;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.72;40.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:47:49;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.50;37.63;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:50:16;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.99;36.32;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:52:42;5.99;5.99;5.99;5.66;45.20;45.19;45.17;45.04;38.96;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:55:08;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.96;34.56;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T08:57:34;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.18;32.16;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:00:00;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.85;32.74;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:02:25;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.92;30.21;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:04:51;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.46;29.81;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:07:17;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.63;30.82;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:09:42;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.67;30.86;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:12:09;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.04;29.44;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:14:35;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.94;29.36;0.39
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:17:00;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.77;30.08;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:19:26;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.61;29.07;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:21:56;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.50;41.95;0.42
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:24:41;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.52;41.10;0.44
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:27:07;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.29;36.58;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:29:33;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.96;32.84;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:31:59;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.25;30.49;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:34:25;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.49;30.70;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:36:50;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.94;28.50;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:39:16;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.97;31.11;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:55:24;3.77;3.77;3.77;3.57;28.49;28.48;28.48;28.39;24.56;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T09:57:54;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.10;22.58;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:00:29;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.16;21.76;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:03:02;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.41;25.44;0.40
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:05:35;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.11;20.86;0.41
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:10:49;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.20;14.88;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:13:29;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.72;16.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:16:10;2.29;2.29;2.29;2.17;17.33;17.33;17.32;17.27;14.94;0.45
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:18:54;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.90;19.81;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:21:39;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.51;21.20;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:24:21;3.21;3.21;3.21;3.03;24.17;24.17;24.16;24.08;20.82;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:26:54;3.40;3.40;3.40;3.22;25.68;25.67;25.66;25.58;22.13;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:29:27;2.21;2.20;2.19;2.05;16.41;16.40;16.39;16.33;14.10;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:32:01;2.63;2.58;2.49;2.24;17.89;17.88;17.85;17.67;15.10;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:34:36;3.12;2.98;2.72;2.26;18.11;18.09;18.01;17.62;14.75;0.57
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:42:32;4.95;4.43;3.49;2.18;17.58;17.51;17.27;15.97;12.04;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:45:03;5.87;5.22;4.03;2.41;19.43;19.35;19.05;17.42;12.83;0.82
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:47:49;6.20;5.51;4.25;2.53;20.43;20.35;20.03;18.30;13.46;0.82
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:50:17;5.68;5.04;3.86;2.25;18.18;18.10;17.80;16.18;11.77;0.82
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:52:47;5.62;4.97;3.79;2.18;17.65;17.57;17.27;15.65;11.31;0.82
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:55:14;6.83;6.05;4.64;2.72;21.95;21.86;21.50;19.57;14.27;0.82
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T10:57:43;7.09;6.30;4.87;2.91;23.52;23.43;23.06;21.10;15.55;0.81
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:00:12;5.72;5.11;3.99;2.44;19.71;19.63;19.35;17.81;13.29;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:02:43;6.55;5.87;4.65;2.95;23.75;23.67;23.36;21.67;16.44;0.75
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:05:10;8.09;7.30;5.87;3.85;31.03;30.94;30.57;28.58;22.01;0.72
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:07:49;6.66;6.13;5.18;3.76;30.22;30.16;29.91;28.56;22.90;0.67
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:10:25;4.99;4.63;3.98;3.00;24.08;24.04;23.87;22.94;18.62;0.65
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:12:54;6.23;5.93;5.39;4.46;35.73;35.69;35.55;34.73;29.02;0.57
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:18:16;10.12;9.74;9.05;7.74;61.89;61.84;61.65;60.54;51.07;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:20:45;3.24;3.12;2.88;2.45;19.64;19.62;19.56;19.19;16.17;0.58
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:25:55;7.81;7.43;6.76;5.58;44.72;44.67;44.48;43.45;36.30;0.57
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:28:26;2.43;2.37;2.26;2.01;16.05;16.04;16.00;15.81;13.47;0.54
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:30:53;2.74;2.58;2.28;1.80;14.45;14.43;14.35;13.92;11.48;0.61
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:33:23;4.16;3.88;3.37;2.59;20.77;20.74;20.61;19.87;16.23;0.64
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:38:47;2.92;2.72;2.35;1.78;14.28;14.26;14.16;13.63;11.09;0.65
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:44:02;3.10;2.84;2.37;1.68;13.49;13.46;13.34;12.68;10.08;0.69
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:46:43;3.00;2.71;2.19;1.46;11.73;11.69;11.56;10.83;8.39;0.73
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:54:57;3.16;2.82;2.21;1.36;10.98;10.94;10.78;9.93;7.44;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T11:57:28;3.21;2.86;2.24;1.38;11.15;11.11;10.95;10.09;7.56;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:00:16;2.86;2.56;2.02;1.26;10.20;10.17;10.03;9.28;7.00;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:02:44;2.71;2.44;1.93;1.23;9.92;9.89;9.76;9.06;6.89;0.76
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:05:14;2.86;2.56;2.03;1.28;10.33;10.29;10.16;9.42;7.14;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:07:48;3.12;2.79;2.18;1.34;10.80;10.76;10.61;9.77;7.30;0.79
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:12:58;3.41;3.04;2.37;1.45;11.73;11.69;11.51;10.60;7.91;0.79
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:21:32;2.66;2.44;2.03;1.44;11.60;11.57;11.46;10.89;8.66;0.70
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:29:40;2.84;2.56;2.06;1.36;10.93;10.90;10.77;10.07;7.77;0.76
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:32:26;2.94;2.66;2.16;1.44;11.56;11.53;11.40;10.69;8.29;0.75
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:35:44;2.95;2.67;2.15;1.42;11.46;11.42;11.29;10.57;8.17;0.75
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:38:26;3.23;2.91;2.33;1.52;12.23;12.19;12.05;11.24;8.63;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:40:58;2.79;2.53;2.07;1.41;11.35;11.32;11.20;10.55;8.25;0.73
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:43:55;2.97;2.68;2.16;1.42;11.45;11.41;11.28;10.55;8.14;0.76
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:46:38;3.29;2.98;2.41;1.60;12.91;12.87;12.72;11.93;9.24;0.76
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T12:58:04;3.15;2.83;2.26;1.45;11.70;11.67;11.52;10.72;8.19;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:00:45;3.40;3.07;2.47;1.62;13.09;13.05;12.89;12.06;9.30;0.76
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:05:48;3.09;2.82;2.32;1.60;12.89;12.85;12.72;12.03;9.46;0.73
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:11:09;3.12;2.85;2.36;1.65;13.26;13.23;13.10;12.41;9.81;0.72
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:13:46;3.36;3.06;2.52;1.75;14.07;14.03;13.89;13.14;10.35;0.71
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:16:27;3.14;2.89;2.43;1.76;14.14;14.11;13.99;13.34;10.68;0.68
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:19:00;2.79;2.57;2.18;1.59;12.75;12.72;12.62;12.06;9.68;0.68
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:21:31;3.30;3.03;2.55;1.84;14.76;14.73;14.60;13.92;11.13;0.68
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:24:05;2.61;2.37;1.95;1.33;10.74;10.71;10.60;10.00;7.85;0.74
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:31:58;3.36;3.02;2.41;1.56;12.53;12.50;12.34;11.49;8.79;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:34:25;2.93;2.64;2.12;1.39;11.19;11.16;11.02;10.30;7.93;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:36:53;2.91;2.63;2.11;1.39;11.16;11.13;10.99;10.28;7.91;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:44:50;3.44;3.12;2.54;1.71;13.78;13.75;13.60;12.78;9.96;0.74
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:47:50;2.92;2.65;2.16;1.47;11.81;11.78;11.65;10.97;8.57;0.73
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T13:55:49;3.17;2.85;2.26;1.44;11.60;11.56;11.41;10.59;8.05;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:01:16;2.77;2.49;1.98;1.27;10.25;10.21;10.08;9.38;7.15;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:09:34;2.97;2.66;2.09;1.31;10.55;10.52;10.37;9.59;7.23;0.79
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:17:40;3.61;3.25;2.59;1.67;13.49;13.44;13.27;12.37;9.46;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:20:15;2.60;2.34;1.87;1.21;9.75;9.72;9.60;8.94;6.85;0.78
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:23:02;3.21;2.89;2.31;1.50;12.05;12.02;11.87;11.06;8.47;0.79
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:28:24;2.85;2.58;2.09;1.40;11.26;11.23;11.10;10.42;8.09;0.75
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:31:17;3.05;2.75;2.20;1.44;11.61;11.57;11.43;10.68;8.21;0.77
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:36:26;12.48;11.48;9.67;7.00;56.23;56.11;55.63;53.07;42.48;0.75
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:44:53;21.90;19.27;14.50;8.04;65.11;64.81;63.59;57.07;40.35;0.98
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:55:49;3.31;3.21;3.04;2.67;21.34;21.33;21.28;20.98;17.82;0.60
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T14:58:35;2.73;2.62;2.43;2.06;16.51;16.49;16.44;16.13;13.58;0.63
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:03:58;3.12;2.89;2.48;1.86;14.92;14.89;14.78;14.20;11.50;0.72
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:09:22;2.71;2.51;2.14;1.58;12.69;12.67;12.57;12.04;9.71;0.71
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:15:21;3.25;2.99;2.50;1.79;14.38;14.35;14.23;13.54;10.80;0.72
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:35:35;3.41;3.16;2.70;2.02;16.18;16.15;16.03;15.38;12.44;0.68
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:49:26;4.20;3.92;3.42;2.64;21.14;21.11;20.98;20.25;16.56;0.66
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:52:19;5.16;5.05;4.85;4.36;34.82;34.80;34.74;34.38;29.37;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T15:57:31;5.72;5.70;5.66;5.31;42.43;42.42;42.40;42.22;36.45;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:00:11;8.56;8.55;8.54;8.07;64.42;64.41;64.38;64.17;55.49;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:05:38;8.71;8.69;8.67;8.17;65.21;65.20;65.17;64.94;56.12;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:11:41;12.18;12.15;12.09;11.36;90.75;90.73;90.68;90.33;78.03;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:14:22;15.60;15.60;15.60;14.74;117.73;117.71;117.67;117.31;101.46;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:16:52;14.85;14.85;14.85;14.04;112.07;112.05;112.01;111.67;96.59;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:21:46;8.97;8.97;8.97;8.48;67.73;67.71;67.69;67.48;58.37;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:24:37;7.63;7.63;7.63;7.21;57.59;57.57;57.55;57.38;49.63;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:27:06;9.30;9.30;9.30;8.79;70.22;70.20;70.18;69.96;60.52;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:29:35;12.54;12.54;12.53;11.84;94.55;94.53;94.50;94.20;81.48;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:32:12;7.88;7.88;7.87;7.44;59.44;59.43;59.41;59.22;51.23;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:34:43;9.38;9.38;9.38;8.87;70.80;70.79;70.76;70.55;61.02;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:37:13;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.69;62.88;0.43
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:42:54;10.36;10.36;10.36;9.79;78.20;78.19;78.16;77.92;67.40;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:45:32;9.02;9.02;9.01;8.51;67.99;67.97;67.95;67.73;58.57;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:48:00;9.14;9.14;9.14;8.64;69.03;69.01;68.99;68.78;59.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:50:31;9.98;9.98;9.98;9.43;75.32;75.31;75.28;75.05;64.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:53:12;13.81;13.81;13.81;13.06;104.29;104.27;104.24;103.92;89.89;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:56:26;9.59;9.59;9.58;9.05;72.27;72.25;72.23;71.99;62.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T16:58:35;8.13;8.12;8.12;7.68;61.33;61.32;61.30;61.11;52.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:01:03;10.85;10.85;10.84;10.26;81.89;81.87;81.85;81.60;70.58;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:03:35;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.44;65.26;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:06:27;10.54;10.54;10.54;9.96;79.56;79.55;79.52;79.28;68.58;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:08:57;8.21;8.20;8.20;7.75;61.89;61.88;61.86;61.66;53.33;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:11:36;7.52;7.51;7.49;7.06;56.39;56.38;56.35;56.16;48.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:14:21;7.57;7.55;7.52;7.07;56.46;56.45;56.42;56.20;48.55;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:16:55;15.27;15.22;15.14;14.22;113.58;113.55;113.50;113.04;97.63;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:19:25;15.80;15.77;15.70;14.77;117.91;117.88;117.83;117.38;101.41;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:24:45;17.03;16.97;16.86;15.81;126.25;126.21;126.15;125.61;108.45;0.51
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:27:18;14.21;14.17;14.10;13.25;105.78;105.75;105.70;105.28;90.93;0.53
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:32:24;16.22;16.18;16.11;15.16;121.03;121.00;120.95;120.48;104.08;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:34:58;16.98;16.92;16.80;15.75;125.76;125.72;125.66;125.11;108.00;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:37:26;16.62;16.61;16.60;15.69;125.27;125.24;125.20;124.80;107.93;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:39:53;12.94;12.94;12.94;12.24;97.71;97.69;97.66;97.36;84.22;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:42:27;14.60;14.60;14.59;13.79;110.14;110.12;110.09;109.74;94.92;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:44:53;14.16;14.15;14.13;13.34;106.56;106.54;106.50;106.15;91.79;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:47:23;14.00;13.99;13.99;13.22;105.56;105.54;105.51;105.18;90.97;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:49:52;14.12;14.12;14.12;13.34;106.56;106.53;106.50;106.17;91.83;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:52:21;12.14;12.14;12.13;11.46;91.52;91.50;91.47;91.18;78.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:54:49;17.46;17.39;17.27;16.18;129.19;129.16;129.08;128.52;110.93;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:57:18;20.55;20.30;19.83;18.19;145.33;145.27;145.11;144.04;123.71;0.57
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T17:59:46;17.45;17.25;16.89;15.55;124.21;124.16;124.03;123.18;105.87;0.56
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:02:13;14.36;14.28;14.15;13.23;105.67;105.64;105.57;105.08;90.65;0.52
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:04:39;14.21;14.20;14.19;13.40;106.98;106.95;106.92;106.57;92.15;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:07:04;11.84;11.83;11.83;11.18;89.25;89.24;89.21;88.92;76.91;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:09:31;9.02;9.01;9.00;8.50;67.88;67.86;67.84;67.61;58.46;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:11:57;10.38;10.38;10.38;9.82;78.41;78.39;78.37;78.13;67.58;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:14:23;8.92;8.92;8.92;8.43;67.30;67.29;67.27;67.06;58.00;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:16:49;9.98;9.97;9.97;9.43;75.26;75.25;75.22;74.99;64.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:19:16;9.86;9.86;9.86;9.33;74.47;74.46;74.43;74.21;64.19;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:21:44;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.74;57.73;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:24:11;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.52;64.46;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:26:37;13.59;13.59;13.57;12.82;102.38;102.36;102.33;102.00;88.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:29:03;26.91;26.73;26.40;24.57;196.25;196.19;196.04;195.01;168.06;0.55
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:31:29;23.41;23.32;23.17;21.73;173.53;173.49;173.39;172.66;149.06;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:33:55;16.59;16.58;16.58;15.68;125.18;125.16;125.12;124.73;107.88;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:36:22;13.65;13.65;13.65;12.90;103.02;103.00;102.97;102.65;88.79;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:38:57;15.39;15.38;15.36;14.49;115.73;115.71;115.66;115.28;99.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:41:23;13.97;13.95;13.92;13.12;104.79;104.76;104.72;104.36;90.21;0.50
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:43:49;13.03;13.03;13.02;12.31;98.33;98.31;98.27;97.97;84.74;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:46:15;16.64;16.64;16.64;15.74;125.65;125.63;125.59;125.20;108.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:48:48;12.04;12.04;12.04;11.38;90.88;90.86;90.84;90.56;78.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:51:18;11.04;11.03;11.02;10.42;83.17;83.16;83.13;82.86;71.66;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:53:45;11.08;11.08;11.07;10.47;83.57;83.56;83.53;83.27;72.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:56:12;11.65;11.64;11.62;10.97;87.60;87.58;87.55;87.25;75.44;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T18:58:41;12.06;12.05;12.04;11.37;90.78;90.76;90.72;90.43;78.20;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T19:01:06;10.91;10.91;10.89;10.29;82.14;82.12;82.09;81.82;70.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2022-12-26T19:03:33;8.47;8.47;8.46;8.00;63.85;63.84;63.81;63.61;55.01;0.48
