sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-26T18:59:32;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:02:01;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:04:27;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:06:53;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:09:19;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:11:45;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:14:20;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:16:46;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:19:12;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:21:39;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:24:05;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:26:30;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:28:56;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:31:23;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:33:49;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:36:18;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:38:44;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:41:12;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:43:39;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:46:09;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:48:38;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:51:10;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:53:37;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:56:25;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T19:58:52;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:01:25;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:03:59;4.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:06:27;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:08:58;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:11:32;4.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:14:03;4.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:16:29;4.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:18:55;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:21:21;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:23:48;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:26:19;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:28:46;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:31:16;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:33:48;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:36:27;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:38:58;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:41:26;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:43:52;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:46:24;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:48:51;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:51:22;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:53:50;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:56:16;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T20:58:42;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:01:14;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:03:40;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:06:16;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:08:46;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:11:17;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:13:45;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:16:22;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:18:49;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:21:28;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:24:27;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:26:53;4.43
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:29:29;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:31:56;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:34:26;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:36:52;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:39:37;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:42:06;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:44:32;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:46:58;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:49:24;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:51:50;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:54:16;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:57:00;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T21:59:26;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:02:13;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:04:58;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:07:25;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:09:52;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:12:18;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:15:04;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:17:30;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:19:56;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:22:22;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:24:48;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:27:14;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:29:40;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:32:06;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:34:32;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:36:57;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:39:23;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:41:49;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:44:17;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:46:43;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:49:09;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:51:35;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:54:01;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:56:28;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-26T22:58:55;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:01:22;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:03:48;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:06:24;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:08:52;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:11:20;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:13:47;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:16:38;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:19:14;3.67
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:22:02;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:24:30;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:27:04;3.55
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:29:50;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:32:37;3.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:35:06;3.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:37:32;3.42
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:39:58;3.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:42:24;3.30
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:44:50;3.24
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:47:16;3.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:49:42;3.17
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:52:08;3.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:54:34;3.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:57:00;3.11
71871;DS18B20;59739;47.696;11.746;2022-12-26T23:59:26;3.05
