sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-12-26T09:51:28;13.11;12.99;12.76;11.80;94.19;94.17;94.12;93.67;81.00;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T09:54:13;13.02;12.94;12.79;11.92;95.16;95.15;95.10;94.75;82.09;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T09:57:13;13.20;13.13;13.01;12.15;97.02;97.01;96.97;96.64;83.79;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T09:59:59;12.68;12.62;12.52;11.72;93.56;93.54;93.51;93.21;80.85;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T10:02:39;12.47;12.43;12.36;11.60;92.63;92.62;92.59;92.33;80.15;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T10:05:11;12.87;12.77;12.57;11.66;93.13;93.11;93.06;92.65;80.19;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T10:07:40;12.00;11.91;11.72;10.87;86.79;86.77;86.72;86.34;74.72;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T10:22:16;11.05;10.99;10.88;10.16;81.13;81.12;81.08;80.80;70.05;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T10:24:59;10.73;10.71;10.66;10.02;80.02;80.01;79.98;79.78;69.27;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T10:27:36;10.99;10.93;10.82;10.11;80.73;80.72;80.68;80.40;69.71;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T10:30:29;11.10;11.03;10.88;10.13;80.84;80.83;80.79;80.46;69.69;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T10:33:06;10.73;10.64;10.48;9.72;77.58;77.57;77.52;77.18;66.80;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T10:35:43;10.88;10.80;10.65;9.90;79.06;79.05;79.01;78.68;68.13;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T10:41:44;10.10;10.03;9.90;9.21;73.51;73.49;73.46;73.16;63.37;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T10:50:36;9.57;9.54;9.46;8.86;70.77;70.76;70.73;70.51;61.17;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T10:53:13;24.55;24.21;23.54;21.50;171.68;171.64;171.51;170.40;146.91;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T10:55:43;13.79;13.66;13.41;12.40;98.98;98.96;98.90;98.42;85.11;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T11:00:50;13.09;12.97;12.74;11.78;94.02;94.00;93.94;93.49;80.85;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T11:06:35;12.33;12.20;11.94;10.99;87.75;87.73;87.67;87.20;75.33;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:09:11;11.90;11.81;11.65;10.82;86.41;86.39;86.35;85.99;74.46;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T11:11:56;11.26;11.18;11.02;10.23;81.71;81.69;81.65;81.30;70.39;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:16:55;11.70;11.64;11.52;10.75;85.85;85.83;85.79;85.49;74.10;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T11:19:27;10.85;10.78;10.63;9.89;78.92;78.91;78.87;78.55;68.02;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T11:24:40;10.33;10.26;10.11;9.39;74.96;74.95;74.91;74.60;64.59;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:30:33;36.33;35.91;35.10;32.26;257.56;257.51;257.33;255.89;220.97;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T11:35:34;19.93;19.82;19.61;18.30;146.09;146.06;146.00;145.47;126.09;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:38:03;20.17;20.05;19.80;18.44;147.19;147.17;147.10;146.53;126.94;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:40:33;19.82;19.68;19.40;18.03;143.93;143.91;143.84;143.24;124.03;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T11:43:06;19.28;19.13;18.83;17.47;139.48;139.45;139.38;138.77;120.11;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T11:45:47;18.64;18.49;18.20;16.87;134.69;134.66;134.59;133.99;115.96;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T11:48:17;18.83;18.65;18.29;16.90;134.89;134.86;134.78;134.11;115.94;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T11:50:57;19.95;19.76;19.40;17.93;143.17;143.14;143.06;142.36;123.10;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T11:56:58;15.37;15.28;15.08;14.04;112.07;112.05;111.99;111.55;96.63;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T12:17:47;13.10;12.98;12.74;11.77;93.98;93.96;93.91;93.45;80.80;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T12:26:33;12.62;12.54;12.39;11.55;92.18;92.17;92.12;91.77;79.52;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T12:32:49;11.78;11.64;11.36;10.42;83.21;83.20;83.14;82.65;71.35;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T12:36:06;11.01;10.93;10.77;10.01;79.94;79.92;79.88;79.55;68.88;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T12:47:47;10.82;10.73;10.56;9.79;78.16;78.14;78.10;77.75;67.28;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T12:54:06;11.00;10.88;10.63;9.78;78.05;78.03;77.98;77.55;66.97;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T13:22:44;7.51;7.46;7.36;6.84;54.64;54.63;54.61;54.39;47.10;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T13:25:41;7.82;7.76;7.64;7.09;56.64;56.63;56.60;56.36;48.78;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T13:28:17;7.59;7.51;7.34;6.76;53.96;53.94;53.91;53.61;46.31;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T13:30:53;7.54;7.48;7.36;6.82;54.45;54.44;54.41;54.16;46.87;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T13:33:22;7.72;7.63;7.46;6.85;54.69;54.68;54.64;54.33;46.91;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T13:41:17;7.42;7.35;7.23;6.69;53.40;53.39;53.36;53.11;45.94;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T14:00:23;5.87;5.85;5.80;5.43;43.36;43.35;43.33;43.20;37.47;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T14:09:09;5.56;5.53;5.47;5.10;40.71;40.70;40.69;40.54;35.13;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T14:33:58;4.46;4.44;4.39;4.11;32.81;32.80;32.79;32.68;28.34;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T14:36:45;4.39;4.37;4.33;4.05;32.36;32.36;32.34;32.24;27.96;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T14:42:21;4.60;4.58;4.56;4.27;34.12;34.12;34.11;34.01;29.52;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T14:56:39;4.09;4.08;4.07;3.84;30.69;30.68;30.68;30.61;26.60;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T14:59:50;3.89;3.89;3.88;3.66;29.19;29.18;29.17;29.11;25.29;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T15:05:01;4.18;4.17;4.17;3.94;31.45;31.45;31.44;31.37;27.27;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T15:24:16;3.71;3.71;3.70;3.48;27.82;27.81;27.80;27.74;24.10;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T15:33:26;3.47;3.47;3.46;3.27;26.09;26.09;26.08;26.02;22.62;0.46
71193;SPS30;58903;47.210;8.618;2022-12-26T15:59:51;13.66;13.40;12.90;11.63;92.85;92.83;92.74;91.97;79.03;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T16:02:32;13.48;13.24;12.76;11.51;91.90;91.88;91.79;91.05;78.26;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T16:08:18;12.22;12.00;11.58;10.47;83.58;83.56;83.48;82.82;71.22;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T16:14:00;12.61;12.39;11.96;10.81;86.30;86.28;86.20;85.52;73.54;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T16:16:33;12.51;12.27;11.79;10.60;84.60;84.58;84.49;83.76;71.93;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T16:19:18;12.47;12.17;11.60;10.31;82.29;82.26;82.16;81.33;69.63;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T16:22:04;12.87;12.64;12.19;11.02;87.97;87.95;87.86;87.17;74.95;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T16:25:09;11.97;11.78;11.41;10.36;82.71;82.69;82.62;82.02;70.62;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T16:27:54;12.12;11.90;11.48;10.37;82.76;82.74;82.66;82.01;70.51;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T16:30:27;12.28;12.06;11.62;10.49;83.77;83.75;83.67;83.00;71.35;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T16:32:59;10.74;10.57;10.24;9.31;74.29;74.28;74.21;73.68;63.44;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T16:35:34;11.60;11.37;10.92;9.81;78.29;78.27;78.18;77.50;66.54;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T16:38:28;11.98;11.67;11.06;9.77;77.96;77.94;77.84;76.97;65.78;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T16:43:48;10.35;10.18;9.85;8.94;71.34;71.33;71.26;70.74;60.89;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T16:46:26;10.77;10.58;10.21;9.23;73.65;73.63;73.56;72.98;62.76;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T16:48:58;10.25;10.10;9.80;8.92;71.20;71.18;71.13;70.63;60.85;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T16:56:47;9.45;9.26;8.88;7.97;63.62;63.60;63.53;62.97;54.04;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T16:59:30;9.39;9.22;8.89;8.03;64.13;64.12;64.05;63.55;54.64;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T17:02:05;9.73;9.48;8.99;7.94;63.42;63.40;63.32;62.62;53.54;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T17:04:59;9.39;9.14;8.66;7.63;60.91;60.89;60.81;60.12;51.36;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T17:07:29;8.97;8.78;8.39;7.50;59.86;59.84;59.78;59.21;50.76;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T17:10:01;9.23;9.03;8.64;7.73;61.72;61.70;61.63;61.06;52.37;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T17:12:34;9.07;8.89;8.53;7.65;61.09;61.08;61.01;60.47;51.90;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T17:15:05;8.52;8.30;7.85;6.92;55.23;55.22;55.14;54.51;46.56;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T17:22:51;29.74;29.67;29.54;27.78;221.75;221.71;221.65;221.07;191.97;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T17:31:19;40.88;40.85;40.78;38.48;307.20;307.15;307.08;306.42;266.30;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T17:33:55;38.17;38.13;38.05;35.89;286.56;286.52;286.44;285.82;248.37;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T17:36:25;36.63;36.61;36.55;34.50;275.47;275.42;275.36;274.78;238.82;0.48
71193;SPS30;58903;47.210;8.618;2022-12-26T17:38:55;35.10;35.07;35.02;33.06;263.97;263.93;263.86;263.31;228.86;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T17:41:35;34.85;34.83;34.79;32.84;262.22;262.18;262.12;261.58;227.36;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T17:47:09;31.65;31.63;31.60;29.85;238.35;238.31;238.25;237.77;206.69;0.47
71193;SPS30;58903;47.210;8.618;2022-12-26T17:49:57;30.25;30.19;30.08;28.31;226.00;225.97;225.90;225.34;195.72;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T17:52:27;40.70;40.57;40.31;37.82;301.97;301.92;301.82;300.95;261.19;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T17:55:05;38.04;37.80;37.33;34.75;277.45;277.40;277.27;276.18;239.25;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T17:57:53;32.67;32.59;32.43;30.48;243.36;243.32;243.24;242.59;210.63;0.49
71193;SPS30;58903;47.210;8.618;2022-12-26T18:02:53;33.17;32.98;32.61;30.42;242.84;242.80;242.69;241.80;209.55;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T18:05:30;30.49;30.34;30.03;28.05;223.92;223.88;223.79;223.01;193.33;0.51
71193;SPS30;58903;47.210;8.618;2022-12-26T18:08:04;26.92;26.81;26.60;24.92;198.95;198.92;198.84;198.22;171.97;0.50
71193;SPS30;58903;47.210;8.618;2022-12-26T18:10:31;26.90;26.70;26.32;24.45;195.21;195.17;195.07;194.25;168.19;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T18:13:08;25.16;24.99;24.65;22.92;182.99;182.95;182.86;182.12;157.71;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T18:15:40;22.67;22.52;22.24;20.71;165.38;165.35;165.27;164.63;142.62;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T18:18:10;23.00;22.76;22.30;20.55;164.04;164.01;163.91;163.04;140.89;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T18:20:57;22.77;22.51;21.99;20.20;161.29;161.26;161.15;160.24;138.35;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T18:28:58;23.03;22.63;21.84;19.75;157.67;157.63;157.48;156.25;134.38;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T18:31:26;23.21;22.83;22.09;20.04;159.99;159.95;159.81;158.63;136.54;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T18:33:53;22.79;22.37;21.56;19.45;155.26;155.22;155.07;153.81;132.20;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T18:36:20;22.18;21.76;20.93;18.84;150.42;150.38;150.23;148.97;127.97;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T18:39:00;24.06;23.49;22.37;19.88;158.68;158.63;158.43;156.82;134.25;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T18:41:28;22.44;22.09;21.42;19.48;155.53;155.50;155.36;154.27;132.87;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T18:44:05;22.56;22.31;21.82;20.06;160.18;160.14;160.04;159.15;137.45;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T18:46:37;22.14;21.75;20.98;18.97;151.41;151.38;151.23;150.04;129.02;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T18:49:19;22.78;22.38;21.59;19.52;155.81;155.77;155.62;154.40;132.77;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T18:52:07;21.24;20.86;20.12;18.17;145.08;145.05;144.91;143.76;123.60;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T18:57:45;25.47;24.61;22.93;19.75;157.70;157.65;157.37;155.08;131.68;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:03:35;21.38;21.03;20.32;18.41;147.00;146.96;146.83;145.72;125.38;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T19:06:02;21.38;21.09;20.53;18.77;149.87;149.84;149.72;148.78;128.31;0.53
71193;SPS30;58903;47.210;8.618;2022-12-26T19:08:31;21.83;21.35;20.42;18.24;145.59;145.55;145.38;144.00;123.45;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T19:11:12;21.68;21.26;20.44;18.39;146.78;146.75;146.59;145.35;124.84;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T19:13:49;19.45;19.15;18.55;16.85;134.51;134.48;134.36;133.40;114.86;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T19:16:26;21.43;20.83;19.66;17.24;137.66;137.62;137.42;135.77;115.85;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:18:53;22.49;21.77;20.35;17.62;140.64;140.60;140.36;138.41;117.68;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:21:20;21.51;20.89;19.66;17.18;137.16;137.12;136.91;135.20;115.25;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:23:57;21.11;20.51;19.34;16.95;135.30;135.26;135.06;133.42;113.81;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T19:26:30;19.82;19.34;18.42;16.35;130.54;130.51;130.34;129.00;110.42;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T19:28:59;19.49;18.91;17.76;15.48;123.61;123.57;123.37;121.78;103.73;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:31:27;19.37;18.82;17.75;15.56;124.23;124.19;124.01;122.51;104.51;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T19:33:55;18.84;18.34;17.38;15.33;122.35;122.32;122.15;120.77;103.20;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T19:36:26;16.98;16.69;16.14;14.62;116.73;116.71;116.60;115.72;99.57;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T19:41:32;17.59;17.14;16.25;14.35;114.55;114.51;114.36;113.09;96.66;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T19:44:13;17.74;17.20;16.15;14.06;112.25;112.21;112.03;110.57;94.16;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:46:46;16.88;16.40;15.44;13.51;107.85;107.81;107.65;106.32;90.65;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T19:49:14;16.72;16.35;15.62;13.94;111.27;111.24;111.11;110.04;94.31;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T19:51:40;16.24;15.85;15.09;13.40;107.00;106.97;106.84;105.74;90.52;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T19:56:40;16.09;15.59;14.60;12.68;101.20;101.17;101.00;99.64;84.78;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T20:02:11;17.04;16.39;15.10;12.81;102.28;102.24;102.03;100.31;84.81;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T20:04:37;16.22;15.69;14.64;12.64;100.92;100.88;100.71;99.28;84.35;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T20:07:12;15.04;14.67;13.96;12.38;98.80;98.77;98.64;97.61;83.52;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T20:09:39;15.07;14.64;13.80;12.09;96.50;96.47;96.32;95.14;81.15;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T20:12:19;15.70;15.12;13.97;11.89;94.93;94.90;94.71;93.17;78.85;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T20:14:57;15.23;14.69;13.64;11.69;93.28;93.25;93.07;91.65;77.70;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T20:17:24;16.38;15.72;14.43;12.16;97.07;97.03;96.82;95.10;80.26;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T20:19:49;15.98;15.18;13.60;11.05;88.24;88.20;87.95;85.91;71.74;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T20:22:17;20.14;18.86;16.34;12.58;100.38;100.32;99.93;96.76;79.41;0.66
71193;SPS30;58903;47.210;8.618;2022-12-26T20:24:44;18.30;17.18;14.97;11.62;92.79;92.73;92.39;89.60;73.75;0.63
71193;SPS30;58903;47.210;8.618;2022-12-26T20:27:15;16.06;15.25;13.67;11.12;88.78;88.74;88.49;86.45;72.20;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T20:29:42;14.97;14.27;12.89;10.60;84.65;84.62;84.40;82.60;69.23;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T20:32:10;14.59;13.85;12.40;10.07;80.38;80.34;80.11;78.24;65.31;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T20:34:36;14.78;14.07;12.68;10.39;82.92;82.88;82.66;80.84;67.67;0.62
71193;SPS30;58903;47.210;8.618;2022-12-26T20:37:02;14.35;13.63;12.22;9.93;79.30;79.26;79.04;77.21;64.48;0.62
71193;SPS30;58903;47.210;8.618;2022-12-26T20:39:29;12.91;12.33;11.20;9.28;74.11;74.07;73.89;72.40;60.82;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T20:41:56;13.38;12.83;11.76;9.89;78.91;78.88;78.70;77.28;65.17;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T20:44:24;11.56;11.11;10.23;8.66;69.15;69.13;68.98;67.81;57.30;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T20:46:56;13.26;12.62;11.37;9.31;74.32;74.29;74.09;72.46;60.65;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T20:49:23;11.23;10.78;9.90;8.35;66.66;66.64;66.49;65.32;55.14;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T20:51:49;10.15;9.79;9.08;7.78;62.09;62.07;61.95;61.00;51.71;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T20:54:17;11.21;10.70;9.70;8.03;64.13;64.10;63.95;62.64;52.60;0.62
71193;SPS30;58903;47.210;8.618;2022-12-26T21:02:10;9.47;9.13;8.46;7.24;57.79;57.77;57.66;56.76;48.10;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:04:39;9.49;9.13;8.41;7.13;56.89;56.87;56.76;55.80;47.17;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T21:07:06;8.87;8.61;8.09;7.06;56.39;56.38;56.29;55.57;47.35;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T21:09:39;9.44;9.12;8.51;7.33;58.55;58.53;58.43;57.58;48.91;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T21:15:06;8.20;7.96;7.48;6.53;52.12;52.10;52.02;51.36;43.76;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T21:17:39;8.64;8.38;7.86;6.84;54.64;54.63;54.54;53.82;45.83;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:20:12;8.55;8.23;7.60;6.47;51.62;51.61;51.50;50.66;42.86;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T21:22:51;7.87;7.61;7.09;6.12;48.85;48.83;48.74;48.04;40.81;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T21:25:28;8.12;7.85;7.32;6.31;50.38;50.36;50.27;49.55;42.08;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T21:28:10;7.33;7.09;6.63;5.74;45.80;45.79;45.71;45.08;38.32;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T21:30:43;7.71;7.45;6.94;5.98;47.72;47.71;47.62;46.93;39.84;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:33:09;7.60;7.33;6.80;5.82;46.45;46.43;46.34;45.63;38.67;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:35:37;6.84;6.59;6.10;5.20;41.51;41.49;41.41;40.75;34.50;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:38:05;6.46;6.26;5.85;5.07;40.44;40.43;40.36;39.80;33.84;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:40:32;6.63;6.43;6.04;5.26;42.00;41.99;41.92;41.38;35.24;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T21:43:16;6.07;5.86;5.45;4.69;37.45;37.44;37.37;36.82;31.25;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T21:45:43;6.82;6.54;6.00;5.05;40.29;40.28;40.19;39.47;33.30;0.61
71193;SPS30;58903;47.210;8.618;2022-12-26T21:48:10;6.25;6.02;5.55;4.71;37.63;37.61;37.54;36.91;31.22;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T21:50:36;5.98;5.79;5.41;4.69;37.45;37.43;37.37;36.86;31.35;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T21:53:04;5.64;5.48;5.17;4.53;36.19;36.17;36.12;35.68;30.44;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T21:58:45;5.43;5.30;5.06;4.50;35.89;35.88;35.84;35.48;30.38;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:01:40;5.32;5.18;4.90;4.31;34.44;34.43;34.38;33.99;29.03;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T22:04:08;5.46;5.29;4.95;4.30;34.33;34.31;34.26;33.80;28.76;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T22:06:49;4.77;4.63;4.37;3.83;30.58;30.57;30.53;30.16;25.73;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:09:16;4.86;4.73;4.48;3.95;31.54;31.53;31.49;31.14;26.60;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:11:47;4.67;4.55;4.30;3.78;30.20;30.19;30.15;29.80;25.45;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:14:33;4.29;4.17;3.93;3.44;27.46;27.46;27.41;27.08;23.09;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:16:59;4.32;4.20;3.98;3.50;27.95;27.94;27.90;27.58;23.56;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:19:25;4.41;4.30;4.10;3.64;29.05;29.05;29.01;28.71;24.58;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:22:00;4.86;4.73;4.48;3.95;31.51;31.50;31.46;31.10;26.57;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T22:24:35;4.37;4.24;3.99;3.48;27.82;27.81;27.77;27.42;23.37;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T22:27:02;4.52;4.39;4.15;3.65;29.16;29.15;29.11;28.77;24.57;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:29:31;4.48;4.35;4.10;3.59;28.63;28.62;28.58;28.23;24.07;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:31:59;4.16;4.04;3.80;3.32;26.50;26.50;26.45;26.12;22.26;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:34:27;3.75;3.65;3.46;3.05;24.35;24.34;24.31;24.04;20.54;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T22:36:58;4.16;4.04;3.82;3.35;26.72;26.72;26.68;26.36;22.49;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:42:12;3.96;3.84;3.61;3.16;25.21;25.20;25.16;24.84;21.17;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T22:44:40;3.89;3.77;3.52;3.05;24.36;24.35;24.31;23.97;20.38;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T22:47:15;3.83;3.70;3.44;2.96;23.62;23.62;23.57;23.22;19.70;0.60
71193;SPS30;58903;47.210;8.618;2022-12-26T22:49:58;3.76;3.65;3.44;3.01;24.00;23.99;23.95;23.66;20.17;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T22:52:24;3.60;3.50;3.31;2.91;23.21;23.20;23.17;22.90;19.55;0.59
71193;SPS30;58903;47.210;8.618;2022-12-26T22:55:06;3.51;3.44;3.32;2.99;23.88;23.87;23.85;23.65;20.32;0.55
