sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-12-26T10:18:17;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.13;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T10:19:36;1.00;1.00;0.99;0.93;7.46;7.46;7.46;7.43;6.45;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T10:20:53;0.88;0.88;0.87;0.82;6.52;6.52;6.51;6.49;5.63;0.51
76163;SPS30;56914;51.058;9.326;2022-12-26T10:22:15;0.96;0.96;0.95;0.89;7.14;7.14;7.13;7.11;6.17;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T10:23:31;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.26;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T10:24:37;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T10:25:45;1.29;1.28;1.28;1.20;9.60;9.60;9.60;9.56;8.31;0.50
76163;SPS30;56914;51.058;9.326;2022-12-26T10:26:54;2.30;2.29;2.26;2.12;16.90;16.90;16.89;16.81;14.58;0.52
76163;SPS30;56914;51.058;9.326;2022-12-26T10:28:03;1.69;1.68;1.65;1.53;12.20;12.20;12.19;12.12;10.49;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:29:17;2.26;2.24;2.21;2.04;16.31;16.30;16.29;16.19;14.01;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:30:29;2.02;2.00;1.97;1.82;14.53;14.53;14.51;14.43;12.48;0.54
76163;SPS30;56914;51.058;9.326;2022-12-26T10:31:39;1.62;1.61;1.59;1.47;11.77;11.77;11.76;11.69;10.13;0.55
76163;SPS30;56914;51.058;9.326;2022-12-26T10:32:47;1.95;1.94;1.92;1.79;14.29;14.29;14.28;14.21;12.31;0.55
76163;SPS30;56914;51.058;9.326;2022-12-26T10:33:58;1.61;1.60;1.58;1.47;11.77;11.77;11.76;11.70;10.13;0.55
76163;SPS30;56914;51.058;9.326;2022-12-26T10:35:14;2.74;2.71;2.66;2.46;19.63;19.62;19.60;19.48;16.84;0.58
76163;SPS30;56914;51.058;9.326;2022-12-26T10:36:30;2.76;2.72;2.64;2.40;19.16;19.15;19.12;18.97;16.33;0.60
76163;SPS30;56914;51.058;9.326;2022-12-26T10:37:44;2.74;2.70;2.62;2.37;18.96;18.95;18.93;18.77;16.15;0.60
76163;SPS30;56914;51.058;9.326;2022-12-26T10:38:48;3.10;3.05;2.94;2.66;21.21;21.20;21.16;20.97;18.01;0.61
76163;SPS30;56914;51.058;9.326;2022-12-26T10:39:58;3.28;3.21;3.07;2.74;21.89;21.88;21.84;21.60;18.50;0.62
76163;SPS30;56914;51.058;9.326;2022-12-26T13:08:57;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.35;0.49
76163;SPS30;56914;51.058;9.326;2022-12-26T13:10:18;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;11.09;0.48
