sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:06:22;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:08:50;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:11:22;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:13:50;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:16:21;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:18:49;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:21:17;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:23:45;4.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:26:19;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:28:47;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:31:19;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:33:49;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:36:27;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:38:57;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:41:26;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:43:55;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:46:27;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:48:55;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:51:26;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:53:56;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:56:23;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T20:58:51;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:01:22;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:03:52;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:06:31;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:08:59;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:11:29;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:14:21;3.19
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:16:52;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:19:23;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:21:53;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:24:28;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:26:56;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:29:27;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:31:56;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:34:27;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:36:56;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:39:43;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:42:10;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:44:37;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:47:05;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:49:36;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:52:05;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:54:33;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:57:19;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T21:59:48;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:02:35;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:05:25;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:07:58;4.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:10:29;4.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:13:15;4.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:15:46;4.13
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:18:38;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:21:17;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:23:46;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:26:16;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:28:43;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:31:40;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:34:13;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:36:41;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:39:15;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:41:44;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:44:15;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:46:43;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:49:11;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:51:38;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:54:07;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:56:35;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T22:59:03;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:01:30;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:03:59;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:06:34;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:09:05;3.94
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:11:34;3.88
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:14:05;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:19:46;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:22:32;4.00
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:25:00;4.06
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:27:27;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:30:13;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:32:51;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:35:21;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:37:50;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:40:19;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:42:46;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:45:15;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:47:45;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:50:15;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:52:42;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:55:11;3.69
56320;DS18B20;42226;42.382;23.748;2022-12-26T23:57:38;3.88
