sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:39:02;26.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:41:28;26.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:43:58;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:46:27;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:48:53;26.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:51:18;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:53:44;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:56:10;26.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T15:58:36;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:01:02;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:03:28;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:05:54;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:08:20;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:10:46;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:13:12;26.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:15:38;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:18:04;26.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:20:30;26.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:22:56;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:25:22;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:27:49;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:30:15;26.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:32:41;26.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:35:08;26.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:37:34;25.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:40:01;25.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:42:27;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:44:53;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:47:19;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:49:45;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:52:11;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:54:37;25.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:57:05;25.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T16:59:31;25.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:01:57;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:04:23;25.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:06:49;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:09:14;25.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:11:40;25.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:14:06;25.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:16:33;25.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:18:59;25.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:21:25;25.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:23:51;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:26:17;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:28:43;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:31:08;25.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:33:35;24.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:36:01;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:38:26;24.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:40:55;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:43:21;24.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:45:47;24.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:48:14;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:50:40;24.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:53:06;24.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:55:32;24.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T17:58:00;24.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:00:39;24.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:03:06;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:05:32;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:07:58;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:10:26;24.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:12:52;24.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:15:19;24.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:17:45;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:20:11;24.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:22:38;24.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:25:06;24.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:27:32;24.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:29:58;24.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:32:24;24.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:34:50;23.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:37:16;23.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:39:43;23.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:42:08;23.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:44:35;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:47:05;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:49:35;23.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:52:01;23.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:54:27;23.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:56:53;23.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T18:59:19;23.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:01:45;23.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:04:11;23.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:06:37;23.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:09:03;23.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:11:29;23.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:13:55;23.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:16:21;23.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:18:48;23.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:21:15;23.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:23:42;22.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:26:08;22.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:28:35;22.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:31:01;22.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:33:45;22.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:36:29;22.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:38:55;22.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:41:21;22.19
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:43:48;22.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:46:15;22.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:48:41;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:51:07;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:53:33;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:55:59;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T19:58:25;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:00:52;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:03:18;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:05:44;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:08:10;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:10:36;22.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:13:03;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:15:29;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:17:55;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:20:21;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:22:48;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:25:14;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:27:40;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:30:07;21.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:32:33;21.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:34:59;21.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:37:25;21.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:39:51;21.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:42:18;21.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:44:44;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:47:10;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:49:36;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:52:03;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:54:29;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:56:55;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T20:59:20;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:01:46;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:04:13;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:06:39;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:09:05;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:11:31;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:13:57;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:16:23;21.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:19:09;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:21:35;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:24:01;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:26:27;21.69
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:28:53;21.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:31:19;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:33:45;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:36:11;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:38:38;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:41:04;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:43:30;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:45:56;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:48:22;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:50:48;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:53:14;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:55:40;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T21:58:06;21.63
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:00:50;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:03:18;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:05:44;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:08:10;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:10:37;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:13:03;21.56
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:15:29;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:17:55;21.50
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:20:22;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:22:48;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:25:15;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:27:41;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:30:12;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:32:39;21.44
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:35:06;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:37:32;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:39:58;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:42:24;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:44:49;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:47:15;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:49:41;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:52:07;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:54:33;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:57:00;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T22:59:26;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:01:52;21.31
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:04:22;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:06:48;21.38
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:09:15;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:11:41;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:14:07;21.25
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:16:33;21.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:19:07;21.13
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:21:34;21.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:24:01;21.06
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:26:27;21.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:28:54;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:31:21;21.00
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:33:48;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:36:15;20.94
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:38:41;20.88
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:41:07;20.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:43:34;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:46:01;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:48:27;20.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:50:53;20.81
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:53:19;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:55:45;20.75
43629;DS18B20;56545;48.224;11.678;2022-07-09T23:58:11;20.75
