sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T13:58:48;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:01:13;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:03:40;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:06:07;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:08:33;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:10:59;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:13:25;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:15:54;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:18:21;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:20:47;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:23:14;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:25:40;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:28:06;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:30:32;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:32:58;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:35:26;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:37:52;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:40:18;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:42:44;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:45:09;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:47:36;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:50:02;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:52:28;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:54:54;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:57:20;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T14:59:46;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:02:12;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:04:38;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:07:04;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:09:29;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:11:55;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:14:22;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:16:48;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:19:14;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:21:40;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:24:06;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:26:32;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:28:57;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:31:23;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:33:49;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:36:16;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:38:41;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:41:07;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:43:37;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:46:03;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:48:29;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:50:55;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:53:21;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:55:47;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T15:58:14;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:00:40;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:03:06;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:05:32;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:08:01;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:10:27;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:12:53;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:15:22;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:17:51;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:20:18;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:22:45;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:25:13;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:27:40;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:30:08;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:32:34;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:35:00;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:37:27;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:39:53;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:42:19;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:44:45;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:47:11;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:49:37;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:52:03;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:54:30;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:56:56;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T16:59:22;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:01:50;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:04:16;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:06:44;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:09:10;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:11:36;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:14:02;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:16:29;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:18:54;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:21:20;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:23:46;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:26:12;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:28:38;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:31:04;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:33:30;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:35:56;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:38:22;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:40:49;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:43:16;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:45:42;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:48:08;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:50:34;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:53:00;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:55:26;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T17:57:55;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:00:24;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:02:50;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:05:16;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:07:43;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:10:11;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:12:37;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:15:04;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:17:33;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:20:00;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:22:29;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:24:55;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:27:21;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:29:47;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:32:13;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:34:39;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:37:06;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:39:32;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:41:58;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:44:24;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:46:49;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:49:15;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:51:42;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:54:09;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:56:35;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T18:59:03;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:01:29;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:03:55;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:06:21;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:08:47;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:11:13;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:13:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:16:05;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:18:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:20:57;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:23:25;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:25:51;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:28:16;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:30:43;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:33:27;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:36:12;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:38:38;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:41:04;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:43:30;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:45:55;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:48:21;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:50:47;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:53:13;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:55:40;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T19:58:06;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:00:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:02:57;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:05:23;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:07:49;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:10:15;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:12:41;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:15:07;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:17:33;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:19:59;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:22:25;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:24:51;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:27:18;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:29:44;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:32:10;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:34:35;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:37:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:39:27;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:41:53;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:44:19;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:46:45;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:49:11;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:51:39;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:54:05;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:56:31;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T20:58:57;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:01:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:03:49;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:06:15;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:08:41;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:11:07;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:13:33;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:15:59;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:18:25;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:21:09;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:23:36;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:26:02;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:28:28;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:30:54;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:33:20;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:35:46;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:38:11;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:40:37;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:43:03;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:45:29;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:47:55;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:50:21;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:52:47;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:55:13;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T21:57:39;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:00:12;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:02:39;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:05:05;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:07:32;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:09:58;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:12:24;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:14:50;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:17:15;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:19:41;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:22:07;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:24:33;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:26:59;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:29:25;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:31:51;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:34:17;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:36:42;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:39:08;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:41:34;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:44:02;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:46:30;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:48:55;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:51:21;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:53:47;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:56:13;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T22:58:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:01:06;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:03:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:05:57;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:08:23;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:11:08;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:13:34;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:15:59;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:18:26;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:20:52;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:23:17;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:25:44;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:28:09;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:30:36;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:33:02;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:35:28;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:37:54;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:40:20;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:42:46;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:45:11;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:47:37;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:50:05;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:52:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:54:57;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:57:23;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-09T23:59:49;15.31
