sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-09T08:02:39;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.37;13.86;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:05:09;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.19;14.56;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:07:38;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.39;13.03;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T08:10:07;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.30;12.11;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T08:12:37;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.43;12.22;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T08:15:09;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.89;12.61;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T08:17:39;2.06;2.06;2.06;1.95;15.56;15.56;15.56;15.46;13.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T08:20:08;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.29;12.10;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:22:39;1.73;1.73;1.73;1.64;13.07;13.06;13.06;12.98;10.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T08:25:08;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.25;13.77;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T08:27:38;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.83;11.71;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T08:30:09;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.45;11.39;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T08:32:38;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.69;10.74;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T08:35:08;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.36;11.31;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:37:37;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.22;11.19;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:40:07;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.51;10.59;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T08:42:37;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.19;12.02;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:45:10;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.27;11.24;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:47:41;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.49;10.58;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:50:11;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.31;9.57;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T08:52:41;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.52;10.60;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T08:55:10;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.00;10.16;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T08:57:39;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.16;9.46;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T09:00:11;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.39;9.65;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T09:02:41;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.63;9.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T09:05:11;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:07:42;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.46;8.86;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T09:10:19;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.34;8.76;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:12:55;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.71;9.91;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:15:27;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.90;9.23;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:17:57;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.66;9.87;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T09:20:26;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.89;9.22;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T09:22:57;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.72;9.08;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T09:25:30;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.74;9.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:28:00;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.94;9.26;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T09:30:31;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.85;10.04;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T09:33:08;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.39;8.79;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T09:35:43;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.40;8.81;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T09:38:13;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.10;8.55;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T09:40:44;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.74;9.09;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T09:43:14;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T09:45:53;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.10;9.40;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T09:48:32;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.37;8.78;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T09:51:04;1.33;1.33;1.33;1.26;10.04;10.04;10.04;9.98;8.45;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T09:53:34;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.75;7.41;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T09:56:04;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.66;8.18;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T09:58:36;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.08;8.54;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:01:08;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.24;7.82;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:03:38;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.19;7.79;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T10:06:08;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.80;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:08:37;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.11;7.72;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T10:11:07;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.90;8.38;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:13:37;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.73;7.39;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:16:09;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.87;6.67;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T10:18:38;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.04;7.66;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:21:30;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.46;7.16;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:24:01;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.81;8.31;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:26:43;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.30;7.87;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T10:29:56;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.73;9.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:32:28;3.41;3.39;3.30;3.02;24.11;24.10;24.08;23.83;20.05;0.55
40102;SPS30;25814;48.550;9.108;2022-07-09T10:35:02;2.24;2.21;2.09;1.82;14.58;14.58;14.54;14.31;11.94;0.60
40102;SPS30;25814;48.550;9.108;2022-07-09T10:37:34;1.90;1.88;1.81;1.61;12.90;12.90;12.88;12.71;10.65;0.58
40102;SPS30;25814;48.550;9.108;2022-07-09T10:40:09;1.59;1.59;1.57;1.46;11.65;11.64;11.64;11.54;9.74;0.54
40102;SPS30;25814;48.550;9.108;2022-07-09T10:42:42;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.78;7.43;0.53
40102;SPS30;25814;48.550;9.108;2022-07-09T10:45:23;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T10:47:54;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.19;7.78;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T10:50:26;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.04;8.50;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T10:52:57;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.14;8.58;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T10:55:28;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.54;8.08;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T10:57:59;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.25;7.83;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:00:35;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.00;8.47;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:03:05;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.21;8.65;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:05:43;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.67;8.19;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:08:13;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.47;7.17;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:10:42;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:13:11;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.05;8.51;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:15:43;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.40;7.96;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T11:18:12;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.97;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:20:42;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.92;7.56;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:23:13;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.78;8.28;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:25:44;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.13;8.58;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T11:28:18;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.83;7.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T11:30:59;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.40;7.96;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T11:33:31;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.92;7.55;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:36:14;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.11;7.72;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:38:46;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.54;7.24;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T11:41:17;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.95;8.43;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T11:43:47;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.70;7.37;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:46:19;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.29;7.87;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:48:50;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.53;7.22;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T11:51:27;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.06;7.67;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:53:58;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.10;7.70;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:56:27;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T11:59:10;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.38;7.94;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T12:01:42;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.78;7.44;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T12:04:17;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.14;7.74;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T12:06:47;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.12;6.88;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T12:09:26;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.53;7.22;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:11:58;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.04;6.81;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T12:14:28;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.17;7.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T12:17:00;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.44;7.14;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T12:19:30;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:21:59;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.75;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T12:24:28;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.27;7.00;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T12:26:57;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.76;7.42;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:29:26;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.56;6.41;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T12:31:55;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.65;7.32;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:34:27;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.07;6.84;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:36:56;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.56;6.40;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T12:39:25;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.11;6.87;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T12:41:54;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.41;6.27;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T12:44:24;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.71;6.53;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T12:46:54;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.70;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T12:49:23;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.85;6.65;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T12:51:54;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.65;7.33;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T12:54:23;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.26;7.00;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T12:56:52;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.86;6.66;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T12:59:21;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.89;7.53;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:01:50;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.60;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T13:04:19;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.32;7.90;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:06:48;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.48;6.34;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:09:21;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.07;6.83;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:11:50;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:14:19;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.70;7.37;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T13:16:48;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.17;7.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T13:19:17;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.30;7.87;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:21:46;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.95;7.58;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:24:15;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.54;7.23;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:26:47;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.35;8.77;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:29:15;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.96;8.43;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:31:45;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.14;7.74;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:34:14;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.71;8.23;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:36:43;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.36;8.77;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T13:39:13;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.83;7.48;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:41:41;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.78;8.28;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:44:13;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.93;8.41;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:46:42;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.56;8.09;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:49:11;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.58;8.96;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:51:40;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.31;8.73;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:54:09;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.23;7.82;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T13:56:39;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.49;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T13:59:08;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.55;8.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:01:40;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.87;8.36;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T14:04:09;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.65;7.33;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T14:06:38;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.58;8.12;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T14:09:07;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.47;8.02;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T14:11:36;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.09;7.70;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T14:14:05;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.80;8.30;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T14:16:34;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.97;7.60;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:19:06;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.42;7.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:21:35;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.80;7.46;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T14:24:05;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.28;7.86;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T14:26:34;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.49;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:29:03;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.14;7.74;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:31:32;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.18;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:34:01;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.55;8.09;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:36:33;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.35;7.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:39:03;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.49;7.19;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:41:32;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.77;7.43;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:44:01;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.94;8.42;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:46:30;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.11;10.26;0.49
40102;SPS30;25814;48.550;9.108;2022-07-09T14:49:00;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.67;9.89;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:51:29;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.79;9.14;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:54:01;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.40;8.81;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T14:56:30;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.62;8.15;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T14:58:59;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.58;8.11;0.52
40102;SPS30;25814;48.550;9.108;2022-07-09T15:01:28;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.49;7.19;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T15:03:57;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.43;7.14;0.51
40102;SPS30;25814;48.550;9.108;2022-07-09T15:06:27;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.20;6.95;0.50
40102;SPS30;25814;48.550;9.108;2022-07-09T15:08:56;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.58;7.27;0.48
40102;SPS30;25814;48.550;9.108;2022-07-09T15:11:28;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.81;6.61;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:13:57;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.82;7.47;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:16:26;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.36;6.23;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:18:55;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.09;6.85;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:21:24;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.97;7.59;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:23:56;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.27;7.00;0.47
40102;SPS30;25814;48.550;9.108;2022-07-09T15:26:28;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.70;7.37;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T15:28:57;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.28;7.86;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T15:31:26;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.32;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:33:55;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.49;8.04;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:36:24;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.45;7.16;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:38:53;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.25;6.99;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:41:22;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.59;8.12;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T15:43:54;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.81;7.46;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:46:26;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.00;8.47;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:48:56;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.78;8.29;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:51:25;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.16;9.45;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T15:53:54;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.34;8.76;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T15:56:23;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.27;7.85;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T15:58:55;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.12;7.72;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T16:01:24;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.56;8.10;0.45
40102;SPS30;25814;48.550;9.108;2022-07-09T16:03:54;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.75;9.95;0.46
40102;SPS30;25814;48.550;9.108;2022-07-09T16:06:22;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.27;7.85;0.47
