sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-07-09T07:53:37;5.31;4.98;4.36;3.40;27.23;27.18;27.02;26.16;21.67;0.62
73616;SPS30;61913;52.312;4.858;2022-07-09T07:56:04;3.06;2.94;2.73;2.32;18.57;18.55;18.49;18.17;15.50;0.57
73616;SPS30;61913;52.312;4.858;2022-07-09T07:58:31;6.07;5.85;5.46;4.69;37.53;37.50;37.39;36.79;31.47;0.56
73616;SPS30;61913;52.312;4.858;2022-07-09T08:00:59;3.97;3.80;3.49;2.93;23.43;23.40;23.32;22.86;19.41;0.57
73616;SPS30;61913;52.312;4.858;2022-07-09T08:03:26;6.37;6.30;6.16;5.67;45.32;45.30;45.25;44.98;39.23;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T08:05:58;5.01;4.98;4.94;4.62;36.87;36.86;36.84;36.70;32.14;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T08:08:24;6.93;6.70;6.27;5.42;43.38;43.34;43.22;42.58;36.49;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T08:10:51;5.44;5.27;4.97;4.34;34.70;34.67;34.59;34.12;29.32;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T08:13:18;4.29;4.18;3.98;3.54;28.27;28.25;28.20;27.88;24.07;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T08:15:44;3.29;3.20;3.04;2.68;21.39;21.38;21.33;21.07;18.16;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T08:18:11;5.14;4.98;4.67;4.06;32.50;32.47;32.39;31.93;27.40;0.54
73616;SPS30;61913;52.312;4.858;2022-07-09T08:20:41;3.03;2.93;2.76;2.41;19.26;19.25;19.20;18.94;16.27;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T08:23:09;3.74;3.63;3.43;3.01;24.08;24.07;24.01;23.70;20.40;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T08:25:36;3.46;3.36;3.18;2.80;22.39;22.37;22.32;22.04;18.98;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T08:28:02;2.62;2.53;2.39;2.08;16.67;16.66;16.62;16.39;14.09;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T08:30:29;2.47;2.38;2.24;1.94;15.53;15.52;15.47;15.25;13.08;0.55
73616;SPS30;61913;52.312;4.858;2022-07-09T08:32:56;2.64;2.56;2.42;2.12;16.95;16.94;16.90;16.68;14.35;0.54
73616;SPS30;61913;52.312;4.858;2022-07-09T08:35:23;2.07;2.02;1.93;1.73;13.79;13.78;13.76;13.61;11.77;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T08:37:52;2.16;2.12;2.04;1.84;14.73;14.73;14.70;14.57;12.64;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T08:40:20;1.96;1.93;1.88;1.72;13.71;13.70;13.69;13.59;11.82;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T08:42:47;1.88;1.87;1.85;1.73;13.85;13.84;13.84;13.79;12.08;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T08:45:14;1.88;1.86;1.81;1.66;13.26;13.26;13.24;13.15;11.45;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T08:47:43;1.70;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.15;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T08:50:09;2.00;2.00;1.99;1.88;15.04;15.04;15.03;15.00;13.17;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T08:52:38;1.79;1.78;1.77;1.66;13.27;13.27;13.26;13.22;11.58;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T08:55:05;1.86;1.83;1.77;1.61;12.84;12.83;12.81;12.71;11.04;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T08:57:33;2.01;1.98;1.92;1.75;13.98;13.97;13.95;13.85;12.05;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:00:01;1.90;1.87;1.80;1.63;13.02;13.01;12.99;12.88;11.17;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:02:35;1.87;1.84;1.78;1.62;12.92;12.92;12.90;12.80;11.12;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:05:12;1.93;1.90;1.83;1.66;13.26;13.25;13.23;13.13;11.40;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:07:39;1.99;1.95;1.87;1.68;13.42;13.41;13.39;13.26;11.49;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:10:06;1.95;1.91;1.84;1.65;13.22;13.21;13.19;13.06;11.32;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:12:33;2.20;2.17;2.12;1.94;15.50;15.49;15.47;15.37;13.39;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:15:04;1.96;1.96;1.95;1.83;14.63;14.63;14.62;14.58;12.79;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T09:17:31;2.09;2.08;2.07;1.94;15.50;15.50;15.49;15.44;13.53;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T09:19:57;2.11;2.09;2.07;1.92;15.37;15.37;15.36;15.29;13.37;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:22:24;2.32;2.30;2.25;2.08;16.60;16.59;16.58;16.48;14.38;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:24:50;2.13;2.10;2.05;1.88;15.03;15.03;15.01;14.92;13.00;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T09:27:17;1.90;1.87;1.82;1.66;13.29;13.29;13.27;13.18;11.47;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:29:50;2.06;2.03;1.96;1.77;14.17;14.16;14.14;14.03;12.18;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T09:32:20;2.17;2.15;2.11;1.95;15.59;15.58;15.57;15.49;13.52;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:34:51;2.15;2.13;2.08;1.92;15.31;15.30;15.29;15.20;13.25;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:37:24;2.20;2.16;2.09;1.89;15.09;15.08;15.06;14.93;12.95;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T09:39:51;2.09;2.06;2.01;1.84;14.67;14.66;14.64;14.54;12.66;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:42:18;2.17;2.16;2.14;2.00;15.93;15.93;15.92;15.86;13.88;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T09:44:45;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.57;14.56;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T09:47:17;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.38;14.39;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T09:49:46;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.58;12.80;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T09:52:14;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;10.98;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T09:54:41;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.29;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T09:57:13;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.31;10.81;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T09:59:41;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.42;10.91;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T10:02:09;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.47;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T10:04:40;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.46;10.94;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T10:07:08;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.92;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T10:09:35;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.44;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T10:12:02;1.42;1.41;1.40;1.32;10.53;10.53;10.52;10.49;9.20;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T10:14:36;1.51;1.48;1.44;1.31;10.46;10.46;10.44;10.36;9.00;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T10:19:36;1.57;1.54;1.50;1.36;10.90;10.90;10.88;10.80;9.39;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T10:22:03;1.33;1.31;1.27;1.16;9.27;9.27;9.26;9.19;8.00;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T10:24:30;1.21;1.19;1.16;1.06;8.46;8.46;8.45;8.39;7.31;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T10:27:05;1.60;1.57;1.53;1.40;11.18;11.17;11.16;11.08;9.64;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T10:29:32;1.54;1.51;1.46;1.32;10.56;10.56;10.54;10.45;9.07;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T10:32:00;1.57;1.54;1.49;1.35;10.77;10.76;10.74;10.65;9.25;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T10:36:58;1.75;1.71;1.64;1.46;11.66;11.66;11.63;11.51;9.95;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T10:39:24;1.70;1.66;1.59;1.41;11.26;11.26;11.23;11.11;9.60;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T10:42:00;1.53;1.49;1.42;1.27;10.13;10.13;10.11;10.00;8.64;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T10:44:27;1.38;1.36;1.34;1.23;9.81;9.81;9.80;9.74;8.50;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T10:46:57;1.32;1.31;1.30;1.20;9.61;9.60;9.60;9.55;8.35;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T10:49:24;1.25;1.25;1.25;1.17;9.36;9.36;9.36;9.33;8.18;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T10:51:56;1.53;1.51;1.49;1.37;10.97;10.96;10.95;10.89;9.51;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T10:54:32;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.91;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T10:56:58;1.47;1.45;1.42;1.30;10.41;10.41;10.40;10.34;9.01;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T10:59:25;1.52;1.50;1.46;1.33;10.64;10.64;10.62;10.55;9.17;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T11:01:52;1.60;1.57;1.52;1.39;11.08;11.07;11.06;10.97;9.54;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T11:04:28;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.78;10.35;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T11:06:57;1.60;1.60;1.60;1.52;12.10;12.09;12.09;12.07;10.60;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:09:27;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.68;10.26;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:11:55;1.59;1.59;1.59;1.50;11.94;11.94;11.93;11.90;10.45;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:14:21;1.55;1.54;1.53;1.44;11.47;11.46;11.46;11.42;10.01;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T11:16:55;1.45;1.43;1.40;1.28;10.19;10.18;10.17;10.10;8.79;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T11:19:22;1.44;1.40;1.33;1.17;9.38;9.37;9.35;9.24;7.96;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T11:21:49;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.15;8.91;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:24:19;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.94;9.61;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:26:49;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.85;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:29:16;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.14;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:31:50;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.88;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:34:18;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.48;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T11:36:46;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.50;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T11:41:48;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.39;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T11:52:04;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.92;0.43
73616;SPS30;61913;52.312;4.858;2022-07-09T11:54:31;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.81;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T11:56:57;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.43;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T11:59:27;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.81;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T12:01:58;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.85;9.53;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T12:04:27;1.54;1.53;1.51;1.41;11.23;11.22;11.21;11.17;9.76;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:06:54;1.73;1.69;1.62;1.44;11.55;11.54;11.52;11.40;9.86;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:09:27;1.72;1.70;1.65;1.50;11.99;11.99;11.97;11.88;10.33;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:11:56;1.67;1.64;1.59;1.44;11.51;11.50;11.49;11.40;9.90;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:14:22;1.76;1.72;1.64;1.46;11.68;11.67;11.65;11.52;9.96;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T12:16:49;1.77;1.73;1.64;1.44;11.54;11.53;11.51;11.37;9.80;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T12:19:16;1.73;1.68;1.58;1.38;11.07;11.06;11.04;10.89;9.36;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T12:21:42;1.86;1.80;1.70;1.48;11.82;11.81;11.78;11.62;9.98;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:24:09;1.90;1.84;1.74;1.52;12.13;12.12;12.09;11.93;10.25;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:26:35;1.57;1.57;1.56;1.46;11.66;11.66;11.65;11.62;10.18;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:29:02;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.67;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T12:31:28;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.53;10.12;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:33:55;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.24;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:36:22;1.50;1.47;1.42;1.29;10.28;10.28;10.26;10.17;8.83;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:39:09;1.74;1.69;1.59;1.39;11.15;11.14;11.11;10.96;9.43;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:41:35;1.92;1.87;1.80;1.61;12.87;12.86;12.84;12.71;11.00;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T12:44:02;1.54;1.54;1.53;1.43;11.41;11.41;11.40;11.36;9.95;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:46:28;1.57;1.56;1.55;1.46;11.67;11.67;11.66;11.63;10.20;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:48:55;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.34;9.08;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T12:51:22;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.22;10.73;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:53:49;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;11.00;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T12:56:16;1.77;1.77;1.76;1.66;13.23;13.23;13.22;13.18;11.56;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T12:58:44;2.05;2.01;1.93;1.72;13.79;13.78;13.76;13.62;11.79;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T13:01:11;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.37;10.87;0.45
73616;SPS30;61913;52.312;4.858;2022-07-09T13:03:38;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.32;10.82;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T13:06:24;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.83;12.15;0.44
73616;SPS30;61913;52.312;4.858;2022-07-09T13:09:01;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.19;12.46;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T13:11:28;1.61;1.60;1.59;1.49;11.93;11.93;11.92;11.88;10.41;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T13:13:55;1.84;1.83;1.82;1.69;13.53;13.53;13.52;13.47;11.79;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T13:16:22;2.17;2.13;2.07;1.88;14.99;14.98;14.96;14.84;12.90;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T13:18:49;2.57;2.48;2.32;2.01;16.10;16.09;16.04;15.80;13.55;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T13:21:17;2.35;2.28;2.15;1.88;15.02;15.01;14.97;14.77;12.70;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T13:23:45;2.20;2.13;2.02;1.77;14.18;14.17;14.14;13.96;12.01;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T13:26:12;2.56;2.48;2.33;2.03;16.23;16.22;16.18;15.95;13.70;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T13:28:39;2.27;2.21;2.10;1.86;14.89;14.88;14.85;14.68;12.67;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T13:31:06;2.10;2.04;1.95;1.73;13.83;13.82;13.79;13.64;11.77;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T13:33:33;2.30;2.24;2.13;1.89;15.10;15.09;15.06;14.89;12.85;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T13:36:00;2.08;2.03;1.94;1.72;13.79;13.78;13.75;13.60;11.75;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T13:38:28;2.05;2.00;1.90;1.69;13.50;13.49;13.47;13.32;11.50;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T13:40:56;1.97;1.91;1.80;1.57;12.56;12.56;12.52;12.35;10.61;0.54
73616;SPS30;61913;52.312;4.858;2022-07-09T13:43:22;1.92;1.86;1.75;1.53;12.22;12.21;12.18;12.02;10.33;0.53
73616;SPS30;61913;52.312;4.858;2022-07-09T13:46:02;2.10;2.03;1.92;1.67;13.35;13.34;13.31;13.13;11.27;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T13:48:28;1.99;1.93;1.82;1.59;12.71;12.70;12.67;12.50;10.74;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T13:50:55;1.89;1.84;1.74;1.53;12.23;12.22;12.20;12.04;10.37;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T13:53:22;1.85;1.80;1.70;1.49;11.93;11.92;11.90;11.74;10.11;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T13:55:48;2.07;2.01;1.91;1.68;13.42;13.41;13.38;13.21;11.38;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T13:58:15;1.97;1.91;1.79;1.57;12.52;12.51;12.48;12.31;10.58;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:00:42;1.88;1.81;1.69;1.45;11.57;11.56;11.53;11.34;9.69;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T14:03:09;1.88;1.81;1.69;1.44;11.55;11.54;11.50;11.31;9.66;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T14:05:36;1.82;1.75;1.63;1.39;11.12;11.11;11.08;10.89;9.30;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T14:08:04;1.75;1.69;1.59;1.39;11.08;11.07;11.04;10.89;9.35;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:10:32;1.84;1.78;1.66;1.44;11.50;11.49;11.46;11.29;9.67;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:12:59;1.68;1.63;1.55;1.37;10.92;10.91;10.89;10.76;9.27;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:15:26;1.62;1.58;1.51;1.33;10.67;10.66;10.64;10.52;9.08;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:17:52;1.60;1.56;1.50;1.34;10.73;10.72;10.70;10.60;9.17;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:20:19;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.21;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T14:22:46;1.48;1.45;1.40;1.25;10.02;10.01;10.00;9.90;8.58;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:25:13;1.83;1.78;1.70;1.51;12.07;12.06;12.04;11.90;10.28;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:27:39;1.70;1.65;1.58;1.40;11.22;11.22;11.20;11.07;9.57;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T14:30:06;1.74;1.69;1.62;1.44;11.48;11.47;11.45;11.32;9.78;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T14:32:33;1.74;1.70;1.63;1.45;11.63;11.62;11.60;11.49;9.94;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:34:59;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.98;10.52;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T14:37:30;1.69;1.67;1.65;1.53;12.23;12.23;12.22;12.16;10.63;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T14:39:57;1.73;1.71;1.66;1.51;12.10;12.09;12.08;11.99;10.43;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:42:23;1.93;1.87;1.77;1.55;12.36;12.35;12.32;12.16;10.46;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:44:50;1.98;1.92;1.81;1.57;12.56;12.55;12.52;12.34;10.59;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:47:17;2.25;2.16;2.01;1.72;13.73;13.72;13.68;13.45;11.48;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:49:46;1.92;1.86;1.76;1.55;12.36;12.36;12.33;12.17;10.48;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T14:52:14;1.65;1.64;1.63;1.54;12.27;12.27;12.26;12.23;10.72;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T14:54:41;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.84;12.16;0.46
73616;SPS30;61913;52.312;4.858;2022-07-09T14:57:08;1.80;1.78;1.73;1.57;12.56;12.55;12.54;12.45;10.82;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T14:59:35;1.98;1.95;1.89;1.73;13.80;13.79;13.78;13.68;11.90;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:02:07;1.80;1.78;1.73;1.58;12.60;12.59;12.57;12.48;10.86;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:04:34;1.88;1.87;1.86;1.74;13.88;13.88;13.87;13.82;12.10;0.47
73616;SPS30;61913;52.312;4.858;2022-07-09T15:07:01;2.07;2.02;1.93;1.73;13.81;13.80;13.77;13.63;11.79;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:09:27;2.19;2.11;1.97;1.70;13.57;13.56;13.52;13.31;11.39;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:11:54;2.15;2.07;1.92;1.65;13.17;13.16;13.12;12.90;11.02;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:14:21;2.12;2.05;1.92;1.67;13.32;13.31;13.28;13.08;11.22;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:16:48;2.25;2.19;2.07;1.83;14.61;14.60;14.56;14.38;12.39;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:19:15;2.12;2.06;1.97;1.74;13.95;13.94;13.91;13.76;11.88;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:21:42;1.95;1.91;1.84;1.65;13.15;13.15;13.12;13.00;11.25;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:24:09;2.01;1.98;1.91;1.73;13.82;13.81;13.79;13.68;11.87;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:26:36;2.16;2.12;2.04;1.84;14.70;14.69;14.67;14.54;12.60;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:29:02;2.03;1.99;1.92;1.74;13.91;13.90;13.88;13.76;11.94;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:31:30;2.17;2.13;2.06;1.87;14.95;14.94;14.92;14.80;12.85;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:33:56;2.08;2.04;1.96;1.77;14.12;14.12;14.09;13.97;12.11;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T15:36:23;1.80;1.76;1.69;1.51;12.10;12.09;12.07;11.95;10.35;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:38:50;1.89;1.86;1.79;1.62;12.92;12.92;12.90;12.78;11.09;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:41:16;1.99;1.95;1.89;1.71;13.69;13.69;13.67;13.56;11.77;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T15:43:43;2.08;2.03;1.93;1.70;13.63;13.62;13.59;13.44;11.59;0.52
73616;SPS30;61913;52.312;4.858;2022-07-09T15:46:10;1.82;1.79;1.71;1.54;12.28;12.27;12.25;12.13;10.50;0.51
73616;SPS30;61913;52.312;4.858;2022-07-09T15:48:37;2.07;2.03;1.95;1.76;14.07;14.06;14.04;13.91;12.06;0.49
73616;SPS30;61913;52.312;4.858;2022-07-09T15:51:06;2.15;2.10;2.00;1.78;14.23;14.22;14.20;14.04;12.13;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:53:33;2.41;2.34;2.21;1.95;15.58;15.57;15.54;15.35;13.22;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:56:00;1.96;1.92;1.83;1.63;13.04;13.03;13.01;12.87;11.12;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T15:58:26;2.07;2.02;1.93;1.71;13.69;13.68;13.65;13.51;11.67;0.50
73616;SPS30;61913;52.312;4.858;2022-07-09T16:00:54;1.98;1.95;1.89;1.71;13.69;13.69;13.67;13.56;11.78;0.48
73616;SPS30;61913;52.312;4.858;2022-07-09T16:03:23;1.74;1.73;1.72;1.61;12.88;12.88;12.87;12.83;11.24;0.47
