sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:47:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:48:06;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:48:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:49:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:49:39;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:50:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:50:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:51:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:51:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:52:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:52:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:53:18;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:53:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:54:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:54:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:55:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:55:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:56:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:56:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:57:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:58:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:58:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:59:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T05:59:34;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:00:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:00:38;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:01:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:01:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:02:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:02:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:03:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:03:46;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:04:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:04:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:05:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:05:51;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:06:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:06:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:07:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:07:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:08:28;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:09:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:09:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:10:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:10:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:11:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:11:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:12:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:12:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:13:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:13:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:14:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:14:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:15:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:15:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:16:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:16:50;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:17:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:17:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:18:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:18:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:19:26;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:19:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:20:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:20:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:21:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:22:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:22:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:23:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:23:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:24:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:24:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:25:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:25:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:26:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:26:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:27:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:27:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:28:19;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:28:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:29:21;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:29:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:30:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:30:54;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:31:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:31:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:32:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:33:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:33:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:34:03;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:34:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:35:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:35:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:36:07;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:36:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:37:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:37:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:38:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:38:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:39:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:40:16;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:40:47;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:41:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:41:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:42:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:42:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:43:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:43:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:44:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:44:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:45:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:45:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:46:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:46:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:47:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:48:00;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:48:31;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:49:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:49:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:50:05;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:50:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:51:07;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:51:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:52:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:52:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:53:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:53:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:54:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:54:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:55:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:55:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:56:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:56:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:57:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:57:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:58:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:58:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T06:59:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:00:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:00:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:01:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:01:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:02:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:02:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:03:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:03:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:04:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:04:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:05:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:05:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:06:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:06:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:07:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:07:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:08:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:08:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:09:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:09:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:10:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:11:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:11:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:12:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:12:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:13:05;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:13:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:14:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:14:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:15:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:15:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:16:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:16:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:17:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:17:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:18:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:18:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:19:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:19:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:20:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:20:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:21:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:21:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:22:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:22:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:23:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:24:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:24:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:25:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:25:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:26:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:26:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:27:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:27:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:28:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:28:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:29:17;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:29:48;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:30:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:30:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:31:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:31:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:32:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:32:56;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:33:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:33:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:34:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:35:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:35:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:36:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:36:36;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:37:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:37:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:38:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:38:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:39:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:39:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:40:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:40:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:41:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:41:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:42:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:42:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:43:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:43:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:44:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:44:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:45:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:45:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:46:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:47:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:47:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:48:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:48:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:49:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:49:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:50:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:50:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:51:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:51:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:52:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:52:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:53:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:53:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:54:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:54:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:55:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:55:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:56:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:56:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:57:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:57:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:58:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:58:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T07:59:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:00:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:00:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:01:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:01:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:02:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:02:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:03:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:03:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:04:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:04:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:05:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:05:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:06:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:06:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:07:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:07:44;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:08:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:08:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:09:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:09:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:10:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:10:52;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:11:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:11:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:12:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:12:55;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:13:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:13:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:14:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:15:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:15:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:16:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:16:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:17:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:17:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:18:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:18:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:19:10;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:19:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:20:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:20:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:21:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:21:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:22:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:22:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:23:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:23:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:24:27;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:24:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:25:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:26:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:26:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:27:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:27:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:28:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:28:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:29:11;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:29:42;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:30:14;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:30:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:31:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:31:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:32:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:32:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:33:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:33:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:34:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:34:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:35:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:35:59;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:36:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:37:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:37:33;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:38:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:38:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:39:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:39:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:40:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:40:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:41:13;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:41:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:42:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:42:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:43:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:43:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:44:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-09T08:44:57;22.75
