sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:33:16;73;60;;183;149823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:35:47;68;59;;173;151210
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:38:18;61;58;;156;150974
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:40:58;77;61;;193;148490
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:43:24;73;61;;192;157111
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:45:55;81;62;;205;151033
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:48:25;69;59;;174;151223
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:50:56;76;61;;189;148720
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:53:27;70;59;;179;151996
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:56:01;85;62;;215;150969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T11:58:28;78;61;;198;150380
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:01:09;70;59;;177;150670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:03:31;76;63;;193;150953
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:06:11;72;61;;182;151499
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:08:33;73;61;;182;149486
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:11:03;68;60;;172;150861
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:13:34;80;61;;202;150055
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:16:04;68;61;;175;153250
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:18:35;74;62;;186;150188
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:21:06;73;59;;184;150685
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:23:36;70;63;;178;150971
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:26:12;78;60;;198;150608
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:28:37;72;61;;179;149082
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:31:08;83;62;;210;151529
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:33:38;85;63;;216;150816
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:36:09;80;62;;201;150166
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:38:40;75;64;;190;150514
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:41:10;77;62;;194;150861
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:43:41;86;63;;217;151244
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:46:12;78;64;;198;150420
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:48:42;80;64;;203;150682
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:51:13;80;64;;200;149833
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:53:43;76;63;;194;151252
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:56:19;78;62;;196;150472
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T12:58:45;79;64;;199;150537
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:01:16;73;61;;187;151817
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:03:47;83;64;;208;150150
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:06:32;76;64;;191;149585
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:08:54;74;65;;195;157131
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:11:24;74;63;;189;151559
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:13:55;68;61;;170;147959
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:16:26;75;63;;193;153157
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:18:56;77;64;;194;149924
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:21:27;66;62;;168;151251
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:23:58;78;62;;197;150657
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:26:29;75;63;;189;150471
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:29:00;80;66;;202;151495
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:31:33;77;63;;189;146544
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:34:01;73;61;;189;154583
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:36:32;69;64;;174;150241
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:39:02;73;63;;185;151350
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:41:33;72;64;;179;149035
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:44:09;76;63;;194;152648
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:46:34;84;65;;210;149454
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:49:05;72;63;;183;151321
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:51:36;70;63;;177;150321
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:54:12;79;63;;201;151411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:56:38;75;66;;191;151054
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T13:59:09;75;65;;189;149567
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:01:39;74;62;;189;152183
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:04:10;76;65;;193;150871
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:06:41;75;64;;189;150780
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:09:12;81;64;;202;148768
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:11:43;81;67;;207;152787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:14:14;86;65;;214;147880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:16:45;80;66;;203;151552
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:19:15;73;62;;187;153314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:21:46;72;63;;182;151026
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:24:17;82;68;;207;149804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:26:48;69;64;;175;151813
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:29:19;83;65;;209;150704
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:31:50;80;64;;201;150345
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:34:21;81;67;;205;151658
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:36:52;78;64;;197;150393
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:39:22;80;67;;201;150058
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:41:52;80;65;;202;150073
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:44:32;82;66;;206;149912
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:47:03;74;66;;186;150726
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:49:25;73;65;;187;152903
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:51:56;81;66;;205;150257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:54:26;80;64;;203;151151
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:56:57;82;69;;206;150650
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T14:59:27;81;67;;205;150364
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:01:59;68;65;;173;150892
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:04:29;66;63;;166;150213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:06:59;72;66;;180;149772
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:09:30;67;65;;171;151910
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:12:09;79;71;;210;159291
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:14:40;72;64;;180;149597
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:17:10;77;68;;194;150877
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:19:41;80;66;;202;151063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:22:12;79;68;;199;150293
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:24:42;68;64;;173;151338
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:27:13;76;68;;193;150881
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:29:44;87;68;;220;150517
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:32:20;72;66;;182;151032
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:34:46;83;67;;205;147844
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:37:17;68;67;;176;153291
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:39:48;73;67;;184;149868
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:42:18;79;66;;199;150768
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:44:49;83;69;;212;152355
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:47:20;73;66;;184;150216
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:49:54;66;66;;167;151557
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:52:21;74;66;;187;149752
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:54:51;76;69;;191;150394
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:57:22;76;67;;189;149003
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T15:59:53;66;66;;170;152930
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:02:24;79;69;;199;149711
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:04:54;72;66;;183;151032
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:08:00;91;72;;232;151435
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:09:56;75;66;;188;149759
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:12:56;72;67;;182;151629
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:14:59;63;66;;161;151275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:17:29;75;66;;191;151383
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:20:00;81;72;;204;150082
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:22:30;77;67;;194;150838
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:25:01;68;65;;171;149684
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:27:31;81;69;;205;150960
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:30:02;72;68;;180;149836
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:32:33;78;68;;196;150613
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:35:06;75;68;;193;152374
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:37:35;77;68;;196;151140
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:40:11;76;68;;191;150028
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:42:42;81;69;;206;151676
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:45:12;76;69;;188;147459
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:47:38;71;67;;180;151663
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:50:14;86;68;;217;151357
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:52:40;75;69;;190;151894
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:55:10;81;71;;206;151434
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T16:57:51;83;68;;210;150639
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:00:13;85;70;;215;150618
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:02:43;76;67;;193;151316
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:05:14;74;70;;188;151283
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:08:00;80;69;;203;150431
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:10:21;83;72;;218;156737
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:12:52;76;68;;191;150579
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:15:23;75;68;;190;150379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:17:53;70;66;;177;151351
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:20:24;78;68;;196;149776
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:22:54;72;68;;181;149906
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:25:25;83;70;;211;151729
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:27:56;75;68;;188;149598
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:30:27;75;69;;189;150763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:32:57;68;66;;173;151808
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:35:33;75;70;;190;150215
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:37:59;77;68;;194;150450
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:40:35;77;69;;195;151510
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:43:00;88;69;;222;150556
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:45:31;85;70;;215;151024
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:48:02;74;68;;187;150668
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:50:33;73;71;;185;150313
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:53:04;81;69;;205;151695
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:55:33;81;68;;202;148425
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T17:58:04;70;67;;177;150459
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:00:40;71;69;;186;155850
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:03:11;74;69;;190;152412
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:05:41;79;69;;199;149525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:08:12;79;68;;199;149513
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:10:43;88;73;;224;152571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:13:14;76;68;;193;150921
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:15:44;67;68;;168;150307
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:18:15;70;66;;178;151328
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:20:46;76;70;;192;151226
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:23:17;75;68;;190;150475
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:25:48;68;69;;172;150456
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:28:19;80;68;;204;151567
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:30:50;64;66;;163;150554
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:33:21;76;69;;190;149804
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:35:51;76;67;;194;151525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:38:22;89;74;;225;150143
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:40:53;67;67;;171;151563
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:43:29;73;67;;186;151422
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:45:55;70;69;;175;149611
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:48:26;77;70;;196;151998
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:50:56;84;69;;213;150542
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:53:27;74;69;;188;150771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:55:58;81;70;;206;151013
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T18:58:29;77;69;;193;148832
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:01:00;85;70;;217;152745
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:03:30;76;69;;189;148783
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:06:01;73;68;;187;152836
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:08:32;77;70;;194;150973
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:11:03;81;69;;206;150988
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:13:34;86;71;;217;150625
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:16:05;78;67;;197;151052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:18:35;79;69;;201;150870
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:21:16;67;68;;170;150292
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:23:38;80;69;;206;152739
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:26:09;78;70;;196;150258
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:28:44;72;68;;181;150010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:31:47;76;70;;192;151253
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:34:06;75;71;;199;158479
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:36:36;82;73;;219;158868
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:39:03;83;73;;217;155136
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:41:34;76;69;;192;151346
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:44:10;74;67;;185;149367
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:46:37;81;71;;207;153155
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:49:07;75;70;;188;150331
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:51:38;70;65;;178;151199
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:54:08;85;69;;214;150472
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:56:39;74;68;;187;150782
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T19:59:10;71;68;;180;150758
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:01:40;70;69;;175;149445
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:04:11;74;68;;188;151757
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:06:42;68;68;;172;150711
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:09:12;83;68;;209;150338
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:11:43;74;70;;185;149829
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:14:14;71;67;;179;150576
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:16:45;72;69;;182;151563
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:19:59;76;68;;193;151311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:21:56;73;70;;190;155373
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:24:22;78;69;;197;150579
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:26:59;79;73;;210;157845
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:29:29;85;70;;213;150301
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:32:00;75;69;;189;149589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:34:31;75;68;;191;151643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:37:01;75;68;;188;150245
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:39:32;65;66;;166;151155
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:42:05;71;68;;180;150825
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:44:33;81;68;;203;150205
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:47:08;81;68;;203;150218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:49:34;80;69;;203;150674
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:52:05;70;70;;175;149961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:54:36;86;69;;218;151920
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:57:06;72;68;;182;150288
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T20:59:37;81;69;;204;150152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:02:07;79;69;;201;150905
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:04:38;75;68;;189;149916
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:07:09;78;69;;197;150950
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:09:39;78;69;;198;151081
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:12:10;82;70;;208;150842
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:14:40;75;69;;189;150598
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:17:47;70;67;;177;150470
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:19:49;75;71;;198;156881
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:22:20;76;70;;193;152075
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:24:51;79;69;;198;150269
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:27:22;79;70;;201;151272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:29:52;85;71;;215;150544
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:32:26;69;66;;175;150245
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:35:01;80;71;;202;151077
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:37:25;79;69;;200;150484
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:39:55;77;70;;195;150831
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:42:30;83;70;;209;150812
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:44:56;73;68;;185;150052
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:47:27;73;69;;186;151014
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:49:58;79;69;;197;149573
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:52:28;81;68;;205;150513
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:54:59;80;70;;204;151230
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T21:57:30;65;68;;164;151384
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:00:03;73;69;;185;150393
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:02:32;69;67;;177;152126
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:05:06;78;70;;197;150168
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:07:33;88;70;;223;151258
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:10:07;79;69;;196;147742
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:12:35;66;67;;170;153479
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:15:09;76;70;;193;151463
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:17:36;77;70;;192;147772
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:20:12;76;68;;195;152863
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:22:37;76;70;;192;150077
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:25:18;68;69;;172;150799
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:27:44;78;71;;205;156305
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:30:20;77;68;;193;150128
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:32:46;72;69;;182;150377
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:35:16;77;70;;195;151736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:37:47;77;69;;194;149823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:40:18;66;67;;167;149819
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:42:49;76;68;;194;153010
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:45:20;80;72;;201;150039
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:47:51;72;69;;183;151206
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:50:21;89;70;;224;150831
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:52:52;74;70;;188;150713
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:55:23;79;70;;200;151114
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-09T22:57:54;68;68;;172;150367
