sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-09T14:42:33;61.75;59.75
69252;HPM;56363;44.476;11.276;2022-07-09T14:44:58;58.50;56.50
69252;HPM;56363;44.476;11.276;2022-07-09T14:47:24;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T14:49:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:52:15;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T14:54:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:57:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-09T14:59:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:01:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:04:23;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-09T15:06:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:09:13;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T15:11:39;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-09T15:14:05;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T15:16:30;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-07-09T15:18:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:21:21;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T15:23:47;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-09T15:26:12;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-07-09T15:28:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:31:03;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T15:33:29;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-07-09T15:35:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:38:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:40:46;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-09T15:43:12;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-09T15:45:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:48:03;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T15:50:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-09T15:56:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T16:01:28;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-07-09T16:06:56;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T16:12:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T16:18:11;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-07-09T16:23:39;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-07-09T16:29:07;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-07-09T16:34:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T16:40:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T16:45:31;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T16:50:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T16:56:27;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-07-09T17:01:55;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-07-09T17:07:23;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-09T17:12:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:18:19;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-07-09T17:23:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:29:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:34:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:40:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:45:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:51:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T17:56:35;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T18:02:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T18:07:31;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-07-09T18:12:59;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T18:23:58;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-07-09T18:29:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T18:34:54;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-07-09T18:40:22;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-07-09T18:45:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T18:51:18;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-07-09T18:56:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T18:59:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:01:31;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T19:08:47;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-07-09T19:11:14;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-09T19:13:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:16:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:18:30;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-07-09T19:20:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:23:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:25:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:28:14;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-07-09T19:30:39;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T19:33:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:36:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:38:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:40:58;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T19:43:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:45:49;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-07-09T19:48:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:50:43;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-07-09T19:53:08;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:55:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T19:58:01;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:00:26;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:02:52;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-07-09T20:05:17;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T20:07:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:10:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:12:34;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:14:59;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:17:27;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:19:53;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:22:18;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:24:44;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-09T20:27:10;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:29:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:32:00;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:34:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:36:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:39:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:41:42;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:44:08;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-07-09T20:46:36;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-07-09T20:49:01;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T20:51:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T20:53:52;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-07-09T20:56:17;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-07-09T20:58:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:01:08;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-07-09T21:03:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:05:59;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T21:08:24;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T21:10:50;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-09T21:13:17;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-07-09T21:15:42;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-07-09T21:18:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:20:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:23:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:25:42;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-07-09T21:28:08;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T21:30:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:32:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:35:25;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-07-09T21:37:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:40:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:42:42;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-07-09T21:45:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:47:33;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-07-09T21:49:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:52:24;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-07-09T21:54:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-07-09T21:57:15;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-07-09T21:59:40;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T22:02:05;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T22:04:30;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T22:06:57;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-07-09T22:09:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:11:47;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-07-09T22:14:13;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:16:38;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T22:19:03;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T22:21:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:26:20;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-07-09T22:28:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:31:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:33:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:36:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:38:33;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:41:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:43:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:45:52;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:48:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:50:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:53:11;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T22:55:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T22:58:03;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-07-09T23:00:28;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-07-09T23:02:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:05:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:07:44;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:10:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:12:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:15:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:17:44;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-07-09T23:20:10;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:22:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:25:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:27:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:29:51;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T23:32:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:34:42;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-07-09T23:37:07;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-07-09T23:39:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:41:58;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-07-09T23:44:26;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-09T23:46:51;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-07-09T23:49:18;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-07-09T23:51:45;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-07-09T23:54:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:56:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-07-09T23:59:06;5.00;4.00
