sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-07-09T07:52:52;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.51;48.47;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T07:55:24;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.70;38.86;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T07:57:50;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.57;43.19;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T08:00:16;10.55;10.55;10.55;9.97;79.64;79.62;79.61;79.50;70.68;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T08:02:44;43.13;43.13;43.13;40.78;325.62;325.57;325.49;325.05;289.01;0.42
67004;SPS30;53920;51.094;5.902;2022-07-09T08:05:10;17.93;17.93;17.93;16.96;135.37;135.35;135.32;135.14;120.15;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T08:07:37;6.32;6.32;6.32;5.98;47.71;47.71;47.70;47.63;42.35;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:10:03;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.40;37.70;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:12:30;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.84;25.64;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:14:56;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.46;22.64;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:17:22;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.34;19.86;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T08:19:48;3.07;3.07;3.07;2.91;23.19;23.19;23.19;23.15;20.59;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:22:14;3.32;3.32;3.32;3.14;25.06;25.06;25.05;25.02;22.25;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T08:24:40;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.31;23.40;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:27:05;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.11;24.10;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:29:31;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.33;24.30;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:31:57;3.95;3.95;3.95;3.74;29.85;29.84;29.84;29.80;26.49;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:34:23;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.81;23.83;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:36:49;3.68;3.68;3.68;3.48;27.77;27.76;27.76;27.72;24.64;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:39:15;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.49;20.88;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T08:41:42;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.87;18.55;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:44:10;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.15;17.92;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:46:37;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.74;22.00;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T08:49:04;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.54;24.48;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T08:51:32;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.44;24.39;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T08:54:00;3.31;3.31;3.31;3.13;25.02;25.01;25.01;24.98;22.21;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:56:27;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.10;23.20;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T08:58:53;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.89;23.91;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:01:19;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.17;26.82;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:03:45;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.08;27.64;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:06:12;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.63;25.46;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T09:08:40;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.86;24.77;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:11:08;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.34;24.31;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:13:50;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.88;23.90;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T09:16:17;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.44;29.73;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T09:18:45;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.50;32.45;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:21:13;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.46;39.53;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:23:45;4.79;4.79;4.79;4.53;36.14;36.13;36.13;36.08;32.08;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:26:17;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.43;32.39;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:31:21;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.26;29.58;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:33:53;4.10;4.10;4.10;3.88;30.98;30.97;30.97;30.92;27.50;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T09:36:31;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.53;22.70;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:39:15;3.13;3.13;3.13;2.96;23.61;23.61;23.61;23.57;20.96;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:41:46;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.44;20.84;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:44:33;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.14;19.69;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:47:05;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.61;20.11;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:49:33;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.70;17.51;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:52:06;2.79;2.79;2.79;2.63;21.04;21.03;21.03;21.00;18.67;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:54:34;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.39;17.24;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T09:57:06;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.23;19.77;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T09:59:33;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.08;19.64;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T10:02:06;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.75;22.01;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:04:38;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.42;19.04;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:07:07;2.77;2.77;2.77;2.62;20.94;20.94;20.94;20.91;18.59;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T10:09:35;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.14;25.02;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:12:01;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.46;19.08;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:16:54;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.97;17.76;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:19:27;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.72;16.64;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:21:56;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.48;17.32;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T10:24:27;2.63;2.63;2.63;2.49;19.87;19.87;19.87;19.84;17.64;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T10:27:08;2.79;2.79;2.79;2.64;21.04;21.04;21.03;21.00;18.67;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T10:29:36;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.29;18.04;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:32:31;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.81;19.39;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:35:02;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.44;19.95;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:37:41;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.26;19.79;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:40:08;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.49;22.66;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T10:42:35;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.69;22.85;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T10:45:02;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.50;20.90;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T10:47:38;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.10;20.54;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:50:04;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.11;22.33;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:52:31;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.89;23.91;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:54:57;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.55;23.60;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T10:57:23;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.59;21.86;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T10:59:49;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.67;21.93;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T11:02:22;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.58;23.63;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T11:04:49;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.80;23.83;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T11:07:23;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.76;22.91;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T11:09:50;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.97;23.09;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:12:18;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.31;24.28;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T11:14:45;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.87;22.11;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:17:16;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.72;22.87;0.35
67004;SPS30;53920;51.094;5.902;2022-07-09T11:19:43;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.30;21.60;0.35
67004;SPS30;53920;51.094;5.902;2022-07-09T11:22:10;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.70;21.96;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:24:37;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.49;23.55;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:27:03;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.21;22.42;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:29:31;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.41;22.59;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:31:57;3.33;3.33;3.33;3.15;25.13;25.12;25.12;25.08;22.30;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T11:34:23;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.14;23.24;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:36:56;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.70;25.51;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:39:31;3.73;3.73;3.73;3.53;28.15;28.14;28.14;28.10;24.98;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T11:42:00;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.09;25.87;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:44:27;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.16;27.71;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:47:05;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.48;28.88;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:49:34;4.42;4.42;4.42;4.18;33.37;33.36;33.36;33.31;29.62;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:52:16;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.55;28.94;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:54:56;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.36;29.66;0.35
67004;SPS30;53920;51.094;5.902;2022-07-09T11:57:24;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.57;35.19;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T11:59:51;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.14;33.91;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T12:04:50;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.41;36.82;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T12:07:16;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.87;44.34;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:09:42;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.90;50.59;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:12:08;7.73;7.73;7.73;7.31;58.33;58.32;58.31;58.23;51.77;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:14:34;8.39;8.39;8.39;7.94;63.37;63.36;63.35;63.26;56.25;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:17:00;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.63;63.69;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T12:19:26;11.23;11.23;11.23;10.62;84.77;84.75;84.73;84.62;75.24;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T12:21:52;12.13;12.13;12.13;11.47;91.57;91.56;91.54;91.42;81.28;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:24:18;14.39;14.39;14.39;13.61;108.68;108.66;108.64;108.49;96.46;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T12:26:44;17.03;17.03;17.03;16.11;128.58;128.56;128.53;128.36;114.13;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T12:29:10;16.77;16.77;16.77;15.86;126.61;126.59;126.56;126.39;112.37;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T12:31:36;15.99;15.99;15.99;15.12;120.72;120.70;120.67;120.51;107.15;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T12:34:04;15.52;15.52;15.52;14.68;117.17;117.15;117.12;116.96;103.99;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T12:36:31;13.54;13.54;13.54;12.80;102.20;102.19;102.16;102.03;90.71;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T12:38:58;13.72;13.72;13.72;12.97;103.56;103.55;103.52;103.38;91.92;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T12:41:24;13.09;13.09;13.09;12.38;98.85;98.83;98.81;98.68;87.74;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:43:50;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.11;71.23;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:46:16;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.63;59.24;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:48:42;9.36;9.36;9.36;8.85;70.63;70.62;70.61;70.51;62.69;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:51:07;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.30;58.06;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T12:53:33;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.17;51.72;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T12:55:59;7.00;7.00;7.00;6.62;52.85;52.85;52.83;52.76;46.91;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T12:58:25;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.65;37.04;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:00:51;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.40;30.58;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T13:03:17;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.49;27.11;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T13:05:43;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.93;23.05;0.36
67004;SPS30;53920;51.094;5.902;2022-07-09T13:08:09;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.59;22.76;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:10:35;2.94;2.94;2.94;2.78;22.18;22.18;22.18;22.15;19.69;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:13:01;2.39;2.39;2.39;2.26;18.06;18.06;18.06;18.03;16.03;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:15:26;2.39;2.39;2.39;2.26;18.04;18.04;18.03;18.01;16.01;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:17:52;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.34;13.63;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:20:20;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.19;13.51;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:22:46;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.64;0.37
67004;SPS30;53920;51.094;5.902;2022-07-09T13:25:11;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.89;11.46;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T13:27:37;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.26;11.79;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T13:30:04;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.65;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T13:32:30;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.02;9.80;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T13:34:56;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.59;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T13:37:22;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.66;9.48;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T13:39:48;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.48;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T13:42:14;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.13;9.00;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T13:44:40;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.37;9.22;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T13:47:06;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.94;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T13:49:32;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.28;0.43
67004;SPS30;53920;51.094;5.902;2022-07-09T13:51:58;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.53;9.36;0.42
67004;SPS30;53920;51.094;5.902;2022-07-09T13:54:24;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.22;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T13:56:50;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.98;7.98;0.41
67004;SPS30;53920;51.094;5.902;2022-07-09T13:59:16;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.24;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:01:42;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.21;9.08;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:04:08;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:06:34;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.40;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:09:00;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.78;8.70;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:11:26;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.15;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:13:52;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.72;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T14:16:19;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.82;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:18:45;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.59;8.53;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:21:11;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.80;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:23:37;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.61;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:26:03;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.41;7.48;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:28:29;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:30:55;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.45;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:33:21;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.61;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:35:47;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;8.01;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:38:13;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.83;7.85;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:40:40;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.94;7.95;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T14:43:06;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.12;8.11;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:45:32;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:47:58;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;7.01;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:50:24;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.72;6.87;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T14:52:50;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T14:55:16;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T14:57:42;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.70;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:00:08;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.44;0.38
67004;SPS30;53920;51.094;5.902;2022-07-09T15:02:34;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.96;7.97;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:05:01;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:07:28;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;7.01;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:09:54;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.65;7.69;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:12:20;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.72;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:14:46;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.59;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:17:11;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.79;8.70;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:19:37;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.63;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:22:03;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.28;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:24:29;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.03;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:26:55;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.85;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:29:21;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.90;7.03;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:31:47;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:34:13;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.77;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:36:39;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:39:05;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:41:31;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.88;7.00;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:43:59;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:46:33;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.39
67004;SPS30;53920;51.094;5.902;2022-07-09T15:48:59;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.60;6.76;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:51:26;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.40
67004;SPS30;53920;51.094;5.902;2022-07-09T15:53:52;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.69;0.41
