sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:56:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:57:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:57:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:58:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:58:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:59:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T05:59:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:00:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:00:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:01:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:01:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:02:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:02:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:03:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:03:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:04:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:05:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:05:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:06:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:06:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:07:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:07:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:08:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:08:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:09:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:09:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:10:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:10:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:11:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:11:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:12:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:13:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:13:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:14:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:14:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:15:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:15:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:16:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:16:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:17:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:17:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:18:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:18:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:19:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:19:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:20:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:20:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:21:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:21:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:22:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:22:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:23:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:23:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:24:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:24:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:25:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:26:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:26:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:27:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:27:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:28:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:28:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:29:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:29:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:30:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:30:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:31:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:31:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:32:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:32:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:33:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:33:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:34:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:34:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:35:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:35:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:36:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:36:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:37:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:37:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:38:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:38:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:39:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:39:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:40:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:41:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:41:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:42:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:42:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:43:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:43:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:44:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:44:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:45:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:45:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:46:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:46:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:47:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:47:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:48:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:48:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:49:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:50:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:50:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:51:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:51:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:52:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:52:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:53:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:53:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:54:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:54:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:55:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:55:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:56:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:56:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:57:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:57:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:58:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:58:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:59:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T06:59:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:00:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:01:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:01:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:02:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:02:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:03:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:03:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:04:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:04:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:05:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:05:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:06:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:06:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:07:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:07:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:08:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:08:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:09:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:09:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:10:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:10:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:11:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:12:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:12:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:13:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:13:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:14:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:14:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:15:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:15:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:16:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:16:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:17:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:17:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:18:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:18:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:19:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:19:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:20:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:20:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:21:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:21:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:22:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:23:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:23:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:24:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:24:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:25:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:25:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:26:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:26:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:27:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:27:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:28:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:28:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:29:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:29:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:30:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:30:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:31:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:32:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:32:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:33:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:33:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:34:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:34:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:35:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:35:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:36:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:36:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:37:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:37:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:38:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:38:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:39:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:39:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:40:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:40:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:41:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:41:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:42:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:42:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:43:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:44:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:44:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:45:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:45:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:46:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:46:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:47:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:48:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:48:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:49:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:49:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:50:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:50:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:51:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:51:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:52:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:52:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:53:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:53:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:54:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:55:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:55:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:56:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:56:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:57:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:57:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:58:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:58:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:59:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T07:59:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:00:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:00:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:01:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:01:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:02:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:02:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:03:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:04:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:04:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:05:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:05:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:06:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:06:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:07:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:07:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:08:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:08:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:09:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:09:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:10:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:10:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:11:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:11:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:12:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:12:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:13:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:13:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:14:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:15:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:15:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:16:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:16:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:17:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:17:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:18:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:18:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:19:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:19:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:20:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:20:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:21:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:21:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:22:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:22:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:23:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:24:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:24:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:25:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:25:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:26:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:26:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:27:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:27:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:28:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:28:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:29:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:29:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:30:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:30:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:31:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:31:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:32:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:32:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:33:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:34:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:34:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:35:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:35:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:36:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:36:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:37:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:37:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:38:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:38:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:39:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:39:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:40:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:40:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:41:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:41:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:42:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:42:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:43:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:43:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:44:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:45:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:45:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:46:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:46:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:47:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:47:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:48:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:48:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:49:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:49:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:50:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:50:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:51:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:51:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:52:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:52:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:53:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:53:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T08:54:23;23.25
