sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:36:03;58;28;;146;150886
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:38:30;61;26;;155;150169
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:41:01;61;27;;153;150425
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:43:31;63;27;;159;149875
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:46:08;51;26;;129;150857
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:48:31;55;26;;139;149045
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:51:02;48;26;;123;151514
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:53:36;57;26;;143;148604
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:56:03;49;28;;126;151211
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T12:58:34;60;28;;152;150699
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:01:05;62;27;;158;152455
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:03:35;62;28;;155;148008
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:06:05;57;27;;145;152034
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:08:36;50;28;;128;150695
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:11:06;57;27;;145;150086
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:13:36;54;29;;137;149578
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:16:06;59;30;;150;150079
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:18:37;58;30;;148;151480
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:21:07;63;29;;160;150066
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:23:37;50;28;;126;150553
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:26:07;59;29;;149;149116
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:28:37;53;29;;132;149324
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:31:07;53;28;;132;148005
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:33:37;53;29;;136;153362
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:36:07;54;28;;136;150387
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:38:37;55;30;;138;149958
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:41:07;54;29;;130;143804
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:43:37;47;30;;122;155075
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:46:07;63;31;;160;150509
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:48:37;56;30;;140;149770
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:51:07;52;30;;132;150589
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:53:37;58;29;;145;149763
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:56:08;59;33;;148;148478
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T13:58:38;54;31;;138;151607
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:01:08;59;30;;149;150058
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:03:38;61;29;;153;149988
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:06:08;62;32;;155;149505
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:08:38;56;28;;139;148421
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:11:08;57;32;;146;152755
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:13:38;51;28;;129;150290
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:16:08;52;30;;131;150108
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:18:38;54;30;;135;149311
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:21:08;59;29;;150;150130
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:23:38;63;32;;159;149678
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:26:08;60;30;;150;149363
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:28:38;54;30;;138;151586
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:31:08;64;31;;159;147526
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:33:38;61;30;;153;150231
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:36:19;58;31;;148;152105
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:38:39;52;31;;126;145304
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:41:09;67;32;;174;155787
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:43:39;59;30;;148;149850
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:46:09;54;31;;136;149695
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:48:39;59;31;;147;149110
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:51:09;58;30;;147;150718
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:53:39;50;31;;126;149639
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:56:09;65;32;;165;150812
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T14:58:39;56;28;;139;147228
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:01:09;48;30;;122;151459
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:03:39;53;28;;133;149808
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:06:09;59;31;;151;151712
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:08:42;50;30;;127;150082
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:11:10;53;28;;132;149344
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:13:40;57;31;;144;151467
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:16:11;55;28;;138;147961
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:18:41;62;31;;160;152732
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:21:12;49;29;;124;150054
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:23:42;57;28;;143;149954
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:26:15;59;29;;149;150197
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:28:43;60;28;;151;150789
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:31:16;57;30;;142;147829
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:33:43;50;27;;126;150418
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:36:13;66;30;;170;152762
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:38:44;57;28;;144;150259
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:41:14;58;29;;147;150384
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:43:44;56;28;;140;149132
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:46:17;49;27;;125;150656
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:48:44;54;29;;136;150534
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:51:14;57;27;;144;149925
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:53:44;47;28;;120;150393
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:56:14;55;28;;138;150019
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T15:58:44;51;26;;129;149566
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:01:14;56;28;;139;148610
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:03:44;48;27;;122;151643
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:06:14;55;25;;139;149056
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:08:44;57;29;;144;149571
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:11:14;60;27;;154;151717
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:13:44;61;27;;154;149248
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:16:14;60;27;;152;150157
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:18:44;55;26;;139;150093
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:21:14;62;28;;155;148639
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:23:44;59;25;;149;149678
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:26:14;55;25;;140;150603
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:28:45;66;26;;167;151619
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:31:18;52;25;;132;150042
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:33:46;57;26;;144;150209
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:36:16;63;25;;154;145531
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:38:46;50;26;;132;155392
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:41:16;57;24;;144;149963
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:43:46;57;24;;142;149239
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:46:16;61;25;;155;150831
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:48:47;45;25;;113;150576
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:51:17;55;25;;139;149080
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:53:47;49;25;;124;150699
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:56:17;60;26;;150;149048
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T16:58:48;53;26;;135;150733
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T17:38:49;56;24;;143;150722
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T17:41:19;55;25;;141;151752
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:28:58;63;24;;158;149027
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:31:28;47;19;;119;150802
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:33:59;56;21;;140;149381
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:39:01;59;21;;148;150304
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:41:30;62;21;;155;149501
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:44:09;60;22;;152;150747
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:46:39;62;21;;157;150273
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:49:01;60;21;;153;151530
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:51:31;54;20;;136;149212
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:54:01;56;20;;141;150034
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T20:56:31;52;19;;131;151102
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:01:32;60;21;;153;150763
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:04:08;52;19;;131;150403
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:06:33;62;21;;157;150888
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:09:03;54;18;;135;149700
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:11:34;55;20;;139;149134
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:14:04;58;20;;146;148892
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:16:34;52;18;;133;151138
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:19:04;55;20;;134;145960
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:21:34;50;18;;131;155267
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:24:04;53;21;;132;148747
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:26:34;50;19;;124;148617
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:29:04;56;20;;144;152793
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:31:35;57;19;;142;149139
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:34:05;60;21;;154;151722
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:36:35;59;20;;149;149768
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:39:05;57;18;;145;150038
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:41:35;51;19;;127;148940
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:44:05;54;20;;137;150881
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:46:35;57;19;;144;150720
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:49:05;53;20;;134;149932
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:51:35;64;19;;159;148753
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:54:05;65;22;;164;151247
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:56:36;47;18;;116;147947
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T21:59:06;55;19;;139;151332
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:01:36;55;18;;139;149682
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:04:06;51;19;;130;151795
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:06:36;63;19;;158;150041
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:09:06;48;18;;122;149720
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:11:36;62;20;;157;150853
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:14:06;58;17;;147;149624
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:16:37;58;21;;146;150073
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:19:07;49;18;;122;147616
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:21:37;55;19;;143;153325
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:24:08;46;19;;116;148999
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:26:38;65;20;;165;151065
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:29:08;63;19;;160;150299
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:31:38;53;19;;133;149458
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:34:08;52;18;;128;147460
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:36:38;57;19;;145;150826
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:39:08;50;18;;128;152691
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:41:39;61;20;;153;150310
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:44:09;49;18;;123;149476
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:46:39;56;18;;141;150844
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:49:09;59;20;;148;150296
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:51:39;55;17;;138;149235
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:54:11;56;20;;141;150862
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:56:39;58;18;;146;149736
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T22:59:09;58;20;;145;149456
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:01:39;60;18;;151;150705
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:04:09;57;19;;142;148495
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:06:39;63;17;;159;149782
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:09:10;53;19;;135;152342
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:11:40;58;18;;143;147492
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:14:10;62;19;;160;153113
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:16:40;52;19;;132;149890
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:19:10;58;18;;146;148887
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:21:40;54;18;;138;151248
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:24:10;48;19;;122;150352
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:26:41;55;19;;136;147684
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:29:11;54;18;;139;152416
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:31:41;55;19;;138;150016
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:34:11;46;17;;115;149467
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:36:41;54;19;;136;149858
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:39:11;51;18;;128;147793
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:41:41;62;19;;158;152025
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:44:11;58;18;;148;150659
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:46:41;53;17;;133;150461
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:49:11;60;19;;149;147963
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:51:41;57;17;;147;152312
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:54:11;58;20;;145;149757
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:56:41;48;18;;120;149713
71247;Radiation_Si22G;73325;51.138;6.950;2024-01-10T23:59:12;60;19;;151;149292
