sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-01-10T07:52:46;37.66;37.64;37.54;35.38;282.47;282.42;282.32;281.01;238.89;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T07:55:12;37.23;37.19;36.95;34.67;276.85;276.80;276.67;275.21;233.73;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T07:57:38;38.94;38.88;38.63;36.23;289.32;289.26;289.12;287.59;244.22;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:00:05;38.49;38.45;38.26;35.96;287.14;287.08;286.96;285.52;242.57;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:02:35;40.17;40.13;39.91;37.50;299.43;299.38;299.24;297.72;252.92;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:05:02;39.56;39.49;39.15;36.61;292.41;292.35;292.19;290.52;246.57;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:07:34;38.60;38.57;38.43;36.18;288.92;288.87;288.76;287.38;244.24;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T08:10:04;37.78;37.73;37.49;35.17;280.83;280.77;280.64;279.16;237.07;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:12:35;38.38;38.34;38.14;35.84;286.18;286.13;286.00;284.55;241.74;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:15:01;38.70;38.65;38.41;36.05;287.85;287.80;287.66;286.15;243.03;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:17:27;39.59;39.51;39.11;36.53;291.73;291.67;291.50;289.77;245.85;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T08:19:53;40.77;40.73;40.57;38.17;304.76;304.70;304.58;303.10;257.57;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:22:19;40.90;40.86;40.65;38.19;304.94;304.88;304.75;303.20;257.58;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:24:46;40.64;40.58;40.30;37.77;301.66;301.60;301.45;299.83;254.58;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:27:13;40.38;40.30;39.89;37.25;297.49;297.43;297.25;295.48;250.68;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T08:29:39;41.01;40.91;40.44;37.69;300.99;300.92;300.73;298.86;253.44;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T08:32:05;38.94;38.93;38.90;36.76;293.47;293.43;293.34;292.08;248.43;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T08:34:31;40.05;39.98;39.62;37.05;295.86;295.80;295.64;293.94;249.45;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:36:57;38.80;38.74;38.44;36.01;287.55;287.50;287.35;285.77;242.60;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:39:23;39.12;39.09;38.91;36.59;292.20;292.15;292.02;290.58;246.90;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T08:41:51;38.93;38.86;38.50;35.99;287.41;287.35;287.18;285.52;242.29;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T08:44:18;39.00;38.97;38.79;36.47;291.21;291.16;291.04;289.59;246.06;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T08:46:44;38.55;38.50;38.28;35.94;287.04;286.99;286.85;285.37;242.40;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T08:49:10;38.80;38.75;38.53;36.18;288.92;288.86;288.73;287.24;243.99;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T08:51:35;38.82;38.76;38.47;36.04;287.78;287.72;287.57;286.00;242.81;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:54:01;38.93;38.92;38.86;36.68;292.85;292.80;292.71;291.41;247.81;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T08:56:28;40.03;39.99;39.77;37.36;298.31;298.26;298.13;296.60;251.96;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T08:58:54;39.31;39.27;39.09;36.75;293.47;293.41;293.29;291.83;247.96;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:01:20;39.36;39.33;39.21;36.93;294.92;294.87;294.76;293.37;249.37;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:03:48;39.36;39.31;39.06;36.65;292.66;292.61;292.47;290.93;247.07;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:06:14;41.65;41.56;41.12;38.36;306.36;306.29;306.10;304.25;258.07;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T09:08:40;51.71;51.64;51.28;48.07;383.91;383.84;383.65;381.59;324.02;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T09:11:05;49.51;49.38;48.75;45.36;362.32;362.24;361.99;359.65;304.90;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T09:13:31;41.64;41.61;41.47;39.06;311.86;311.81;311.69;310.21;263.67;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:15:57;41.08;41.03;40.77;38.25;305.47;305.42;305.27;303.67;257.90;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:18:24;40.17;40.10;39.77;37.23;297.31;297.25;297.09;295.43;250.77;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:20:50;40.91;40.88;40.77;38.42;306.76;306.71;306.59;305.17;259.41;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:23:16;39.65;39.60;39.35;36.91;294.76;294.70;294.56;293.00;248.83;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:25:42;39.65;39.65;39.63;37.45;299.04;298.99;298.90;297.64;253.17;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T09:28:08;40.22;40.19;40.03;37.67;300.81;300.76;300.63;299.18;254.25;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:30:33;40.49;40.47;40.34;38.00;303.41;303.36;303.24;301.81;256.54;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:32:59;40.55;40.48;40.12;37.52;299.64;299.58;299.41;297.70;252.65;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T09:35:25;40.87;40.79;40.42;37.78;301.74;301.68;301.51;299.76;254.38;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T09:37:51;40.54;40.51;40.38;38.03;303.63;303.58;303.46;302.03;256.71;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:40:19;40.84;40.78;40.49;37.95;303.08;303.02;302.87;301.23;255.78;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:42:51;40.53;40.48;40.23;37.75;301.44;301.39;301.24;299.67;254.51;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T09:45:17;39.58;39.54;39.35;36.99;295.37;295.32;295.19;293.72;249.54;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:47:48;38.97;38.96;38.89;36.70;293.02;292.97;292.87;291.57;247.92;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T09:50:17;38.58;38.58;38.57;36.46;291.14;291.09;291.01;289.79;246.51;0.51
55120;SPS30;41019;48.512;9.036;2024-01-10T09:52:53;38.55;38.52;38.40;36.17;288.81;288.76;288.65;287.29;244.20;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:55:30;39.32;39.25;38.89;36.35;290.28;290.23;290.06;288.38;244.72;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T09:58:10;37.72;37.70;37.61;35.45;283.09;283.04;282.94;281.64;239.44;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T10:00:36;37.40;37.38;37.29;35.14;280.63;280.58;280.48;279.19;237.34;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:03:07;38.08;38.04;37.87;35.60;284.30;284.25;284.13;282.72;240.21;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:05:37;37.17;37.14;36.99;34.79;277.84;277.79;277.67;276.32;234.81;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:08:06;36.78;36.74;36.57;34.37;274.48;274.43;274.31;272.94;231.90;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:10:35;37.06;36.99;36.63;34.22;273.31;273.26;273.10;271.49;230.36;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:13:01;36.56;36.53;36.35;34.17;272.89;272.84;272.72;271.37;230.56;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:15:27;36.37;36.37;36.35;34.36;274.37;274.32;274.24;273.09;232.29;0.51
55120;SPS30;41019;48.512;9.036;2024-01-10T10:17:53;38.02;37.97;37.73;35.40;282.73;282.67;282.54;281.06;238.70;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:23:08;37.96;37.92;37.69;35.38;282.50;282.45;282.32;280.85;238.54;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:25:44;36.47;36.37;35.88;33.37;266.49;266.44;266.25;264.50;224.20;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T10:28:12;34.05;34.02;33.89;31.89;254.65;254.61;254.50;253.27;215.23;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:30:38;34.22;34.19;34.05;32.02;255.73;255.68;255.57;254.32;216.11;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T10:33:05;35.75;35.73;35.63;33.59;268.19;268.14;268.05;266.81;226.82;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T10:35:33;36.32;36.28;36.10;33.93;270.92;270.87;270.75;269.39;228.87;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:37:59;36.46;36.41;36.15;33.89;270.66;270.61;270.47;269.02;228.43;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:40:25;36.85;36.79;36.50;34.17;272.92;272.86;272.72;271.20;230.23;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:42:54;36.87;36.77;36.29;33.75;269.56;269.50;269.31;267.56;226.80;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T10:45:24;35.66;35.61;35.36;33.14;264.68;264.63;264.50;263.07;223.38;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T10:47:56;34.74;34.67;34.34;32.10;256.33;256.28;256.13;254.64;216.07;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T10:50:24;35.66;35.55;35.04;32.53;259.79;259.73;259.54;257.78;218.42;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T10:52:53;33.44;33.36;33.00;30.79;245.87;245.82;245.67;244.17;207.11;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T10:55:21;32.82;32.76;32.49;30.41;242.88;242.84;242.71;241.34;204.86;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T10:57:49;32.72;32.66;32.41;30.36;242.46;242.41;242.28;240.95;204.56;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T11:00:18;32.13;32.10;31.93;30.00;239.58;239.53;239.43;238.22;202.38;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:02:45;31.22;31.18;31.00;29.11;232.46;232.42;232.31;231.11;196.31;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:05:11;33.63;33.59;33.37;31.31;249.99;249.95;249.82;248.50;211.04;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:07:41;34.54;34.51;34.37;32.34;258.24;258.19;258.09;256.83;218.26;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T11:10:16;34.55;34.49;34.18;31.96;255.21;255.16;255.02;253.55;215.17;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:25:03;30.69;30.60;30.18;28.05;224.07;224.02;223.86;222.38;188.47;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T11:27:30;32.93;32.88;32.65;30.61;244.47;244.42;244.30;242.99;206.33;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:29:56;31.50;31.45;31.23;29.28;233.79;233.75;233.63;232.37;197.31;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:32:24;31.16;31.11;30.83;28.83;230.27;230.22;230.10;228.78;194.16;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T11:37:19;30.83;30.75;30.38;28.29;225.98;225.93;225.78;224.35;190.23;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T11:39:45;29.77;29.74;29.58;27.80;221.96;221.92;221.82;220.70;187.49;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:42:11;30.94;30.87;30.54;28.48;227.48;227.43;227.29;225.90;191.61;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T11:44:47;29.57;29.54;29.41;27.66;220.86;220.82;220.72;219.64;186.63;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:47:15;31.76;31.65;31.10;28.77;229.80;229.74;229.55;227.88;192.94;0.57
55120;SPS30;41019;48.512;9.036;2024-01-10T11:49:41;31.28;31.20;30.82;28.70;229.20;229.16;229.00;227.55;192.94;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T11:52:21;30.87;30.82;30.57;28.61;228.48;228.44;228.32;227.04;192.72;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T11:54:48;30.54;30.46;30.05;27.95;223.23;223.18;223.02;221.57;187.81;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T11:57:21;30.55;30.52;30.37;28.55;227.99;227.95;227.85;226.71;192.62;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T11:59:51;30.93;30.83;30.33;28.09;224.40;224.35;224.17;222.58;188.50;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T12:02:21;32.11;32.02;31.57;29.33;234.24;234.19;234.02;232.45;196.99;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T12:04:50;31.31;31.27;31.10;29.20;233.16;233.12;233.01;231.81;196.91;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:07:17;32.24;32.17;31.84;29.73;237.42;237.37;237.23;235.81;200.05;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:09:44;31.61;31.59;31.48;29.65;236.78;236.74;236.65;235.54;200.20;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T12:12:12;32.29;32.24;32.03;30.04;239.88;239.83;239.72;238.44;202.48;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:14:38;31.72;31.68;31.49;29.56;236.05;236.00;235.89;234.66;199.31;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T12:17:05;31.47;31.41;31.09;29.04;231.89;231.85;231.71;230.33;195.42;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:19:36;32.01;31.97;31.74;29.75;237.61;237.57;237.45;236.17;200.53;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T12:22:03;31.64;31.59;31.38;29.43;235.04;235.00;234.88;233.63;198.40;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:24:30;33.17;33.12;32.82;30.69;245.11;245.06;244.93;243.52;206.67;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:26:57;34.00;33.91;33.49;31.19;249.07;249.02;248.85;247.27;209.65;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T12:29:23;34.90;34.81;34.39;32.02;255.75;255.69;255.52;253.90;215.28;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T12:31:50;33.40;33.37;33.23;31.26;249.65;249.60;249.50;248.28;210.98;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T12:34:17;33.07;33.02;32.75;30.66;244.83;244.78;244.65;243.28;206.51;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T12:36:43;31.52;31.48;31.31;29.41;234.83;234.79;234.68;233.48;198.34;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T13:04:25;33.94;33.84;33.36;30.98;247.46;247.41;247.23;245.57;208.09;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T13:06:51;34.64;34.57;34.21;31.94;255.10;255.05;254.90;253.38;214.96;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:09:17;33.50;33.43;33.13;30.97;247.31;247.26;247.12;245.69;208.50;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:11:43;34.92;34.84;34.45;32.12;256.57;256.51;256.35;254.77;216.08;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:14:11;34.33;34.29;34.08;31.98;255.42;255.37;255.25;253.92;215.66;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:16:37;33.56;33.48;33.08;30.82;246.12;246.07;245.91;244.36;207.21;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:19:03;33.04;32.99;32.78;30.75;245.59;245.55;245.43;244.14;207.33;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:21:31;33.61;33.56;33.29;31.16;248.85;248.80;248.66;247.27;209.90;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:23:56;34.57;34.48;34.03;31.66;252.89;252.84;252.66;251.03;212.80;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:26:24;32.61;32.52;32.08;29.81;238.12;238.06;237.89;236.32;200.29;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T13:28:50;32.04;32.01;31.82;29.88;238.60;238.56;238.45;237.22;201.50;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:31:16;33.41;33.35;33.04;30.88;246.63;246.58;246.44;245.01;207.91;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:33:42;33.50;33.42;33.01;30.73;245.43;245.38;245.21;243.65;206.58;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:36:08;33.28;33.23;32.94;30.81;246.06;246.01;245.87;244.47;207.49;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:38:35;33.37;33.27;32.81;30.48;243.44;243.38;243.21;241.58;204.73;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T13:41:02;32.27;32.22;31.94;29.89;238.71;238.66;238.53;237.18;201.31;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:43:28;32.88;32.78;32.28;29.94;239.14;239.09;238.91;237.26;201.00;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T13:45:54;31.74;31.69;31.44;29.45;235.17;235.13;235.00;233.71;198.40;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:48:20;32.39;32.33;32.02;29.91;238.90;238.85;238.71;237.31;201.36;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:50:46;33.39;33.33;33.00;30.83;246.18;246.13;245.99;244.54;207.48;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:53:13;33.57;33.48;33.04;30.73;245.42;245.37;245.20;243.60;206.49;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T13:55:39;32.22;32.19;32.07;30.18;240.96;240.92;240.82;239.66;203.67;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T13:58:04;31.18;31.15;31.01;29.15;232.80;232.76;232.66;231.50;196.70;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:00:30;32.06;31.99;31.62;29.48;235.45;235.40;235.25;233.79;198.28;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:02:56;32.04;32.01;31.87;29.98;239.36;239.32;239.22;238.04;202.26;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T14:05:25;31.68;31.62;31.35;29.34;234.28;234.24;234.11;232.78;197.58;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:07:54;30.93;30.87;30.59;28.60;228.39;228.35;228.22;226.90;192.55;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:10:21;30.27;30.21;29.88;27.88;222.68;222.64;222.50;221.15;187.59;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:12:48;30.86;30.75;30.21;27.94;223.16;223.11;222.92;221.28;187.34;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T14:15:14;30.81;30.76;30.51;28.56;228.05;228.00;227.88;226.60;192.35;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:17:40;29.56;29.50;29.23;27.32;218.22;218.18;218.05;216.79;183.97;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:20:07;29.96;29.93;29.76;27.94;223.09;223.05;222.94;221.79;188.39;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T14:22:35;31.07;31.01;30.72;28.71;229.30;229.26;229.13;227.80;193.30;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:25:03;32.44;32.36;31.92;29.68;237.05;237.00;236.83;235.27;199.42;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:27:30;32.87;32.79;32.38;30.14;240.72;240.67;240.50;238.96;202.59;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:29:57;32.72;32.65;32.32;30.17;240.93;240.89;240.74;239.30;203.01;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:32:24;32.80;32.77;32.61;30.65;244.75;244.70;244.60;243.37;206.77;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:34:51;33.80;33.68;33.04;30.50;243.65;243.59;243.37;241.53;204.40;0.57
55120;SPS30;41019;48.512;9.036;2024-01-10T14:37:17;32.17;32.12;31.89;29.88;238.63;238.58;238.46;237.16;201.36;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:39:43;33.08;33.02;32.74;30.62;244.55;244.50;244.36;242.97;206.22;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T14:42:10;33.18;33.09;32.66;30.39;242.69;242.64;242.47;240.90;204.21;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:44:36;32.56;32.53;32.33;30.35;242.38;242.34;242.22;240.97;204.67;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:47:04;32.84;32.81;32.66;30.71;245.19;245.15;245.04;243.83;207.17;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T14:49:30;33.18;33.12;32.81;30.67;244.91;244.86;244.72;243.30;206.45;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T14:51:57;33.30;33.21;32.77;30.48;243.40;243.35;243.18;241.59;204.78;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T14:54:23;32.23;32.13;31.65;29.36;234.53;234.47;234.30;232.68;197.13;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T14:56:49;31.83;31.81;31.68;29.82;238.12;238.08;237.98;236.84;201.27;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T14:59:16;32.32;32.28;32.08;30.11;240.44;240.40;240.29;239.03;203.01;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:01:44;31.79;31.74;31.48;29.46;235.31;235.26;235.13;233.82;198.47;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:04:11;31.50;31.46;31.24;29.29;233.89;233.84;233.73;232.47;197.40;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:06:44;31.65;31.57;31.18;29.03;231.86;231.81;231.65;230.18;195.16;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:09:12;32.69;32.64;32.39;30.33;242.22;242.17;242.04;240.70;204.34;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:11:41;31.84;31.82;31.70;29.85;238.33;238.29;238.19;237.06;201.47;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T15:14:07;32.97;32.90;32.51;30.30;241.99;241.94;241.78;240.27;203.76;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T15:16:34;31.64;31.57;31.25;29.17;232.99;232.94;232.80;231.41;196.31;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:19:00;32.56;32.53;32.36;30.40;242.75;242.70;242.59;241.36;205.04;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T15:21:27;33.22;33.15;32.81;30.63;244.65;244.60;244.46;243.00;206.15;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:23:54;33.22;33.10;32.54;30.11;240.50;240.45;240.25;238.51;201.95;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T15:26:21;32.17;32.12;31.87;29.86;238.43;238.38;238.26;236.95;201.17;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:28:48;34.86;34.79;34.47;32.22;257.29;257.24;257.09;255.60;216.89;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T15:31:15;34.71;34.59;33.99;31.43;251.05;250.99;250.78;248.94;210.75;0.58
55120;SPS30;41019;48.512;9.036;2024-01-10T15:33:42;32.38;32.35;32.18;30.24;241.47;241.43;241.32;240.10;203.98;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T15:36:08;33.80;33.72;33.34;31.09;248.30;248.24;248.09;246.56;209.11;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:38:35;32.93;32.87;32.55;30.42;242.94;242.89;242.75;241.33;204.78;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:41:02;32.34;32.31;32.14;30.19;241.07;241.03;240.92;239.70;203.62;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:43:28;32.31;32.27;32.07;30.08;240.24;240.19;240.08;238.81;202.81;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:45:54;32.74;32.71;32.57;30.64;244.65;244.61;244.51;243.31;206.75;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:48:20;33.12;33.07;32.84;30.78;245.78;245.73;245.61;244.28;207.41;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T15:50:48;34.33;34.29;34.09;31.99;255.49;255.45;255.33;254.00;215.73;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:53:13;33.79;33.76;33.62;31.63;252.55;252.50;252.40;251.16;213.43;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T15:55:42;33.81;33.76;33.50;31.37;250.52;250.47;250.34;248.95;211.35;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T15:58:09;34.50;34.46;34.26;32.16;256.84;256.79;256.67;255.35;216.89;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T16:00:36;35.04;34.99;34.69;32.46;259.23;259.18;259.04;257.58;218.63;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T16:03:02;34.21;34.15;33.86;31.69;253.06;253.01;252.87;251.45;213.43;0.55
55120;SPS30;41019;48.512;9.036;2024-01-10T16:05:29;34.39;34.35;34.18;32.12;256.52;256.48;256.37;255.08;216.71;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T16:07:55;33.54;33.50;33.32;31.29;249.86;249.82;249.71;248.42;211.02;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T16:10:23;34.45;34.31;33.65;31.05;248.07;248.00;247.78;245.88;208.06;0.56
55120;SPS30;41019;48.512;9.036;2024-01-10T16:12:50;34.54;34.48;34.21;32.03;255.79;255.74;255.61;254.18;215.77;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T16:15:17;34.91;34.86;34.57;32.35;258.37;258.32;258.18;256.73;217.91;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T16:17:43;35.28;35.25;35.10;33.02;263.64;263.60;263.49;262.20;222.80;0.53
55120;SPS30;41019;48.512;9.036;2024-01-10T16:20:11;34.67;34.64;34.46;32.37;258.51;258.46;258.35;257.04;218.36;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T16:22:37;34.56;34.51;34.28;32.14;256.63;256.58;256.45;255.07;216.59;0.54
55120;SPS30;41019;48.512;9.036;2024-01-10T16:25:03;35.77;35.76;35.70;33.70;269.07;269.02;268.94;267.75;227.68;0.52
55120;SPS30;41019;48.512;9.036;2024-01-10T16:27:29;36.09;36.08;36.04;34.04;271.83;271.78;271.70;270.52;230.08;0.51
