sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:34:16;63;2790;;157;148708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:36:48;68;2798;;174;152955
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:39:17;67;2817;;170;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:41:48;64;2793;;162;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:44:19;64;2752;;161;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:46:49;63;2602;;159;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:49:20;63;2379;;161;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:51:50;75;2756;;190;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:54:21;58;2775;;146;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:56:51;59;2772;;149;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:59:22;62;2710;;157;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:01:52;63;1416;;159;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:04:22;53;236;;132;148419
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:06:52;57;193;;146;153595
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:09:23;62;176;;155;149165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:11:53;54;158;;137;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:14:23;48;146;;121;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:16:54;59;144;;148;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:19:23;55;137;;138;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:21:54;65;136;;165;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:24:24;61;132;;156;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:26:54;59;123;;150;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:29:25;70;125;;176;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:31:55;57;116;;142;147713
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:34:27;54;117;;135;149871
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:36:56;58;110;;149;152643
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:39:26;53;107;;134;151585
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:41:56;66;109;;166;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:44:27;72;107;;180;149990
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:46:57;65;105;;166;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:49:27;59;98;;150;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:51:57;74;102;;184;147553
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:54:27;64;98;;162;151476
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:56:59;60;97;;152;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T13:59:28;59;93;;149;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:01:59;57;88;;140;146780
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:04:29;59;88;;153;153872
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:06:59;57;91;;143;149209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:09:30;53;82;;134;151025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:12:00;59;85;;148;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:14:32;69;87;;176;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:17:01;67;86;;168;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:19:31;64;82;;160;148943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:22:02;60;80;;151;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:24:33;53;76;;135;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:27:03;61;76;;156;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:29:34;63;77;;161;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:32:04;57;75;;145;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:34:34;60;74;;152;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:37:05;65;75;;165;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:39:39;57;70;;143;148200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:42:06;65;73;;167;153283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:44:36;65;70;;164;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:47:07;63;71;;160;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:49:38;54;64;;136;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:52:08;58;70;;147;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:54:38;58;66;;148;152108
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:57:09;61;67;;154;150722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T14:59:40;69;68;;175;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:02:10;58;62;;146;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:04:40;57;58;;144;149232
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:07:11;61;60;;152;148648
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:09:42;61;59;;158;153349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:12:12;58;56;;147;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:14:42;66;58;;162;146492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:17:12;51;51;;132;154916
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:19:45;69;57;;172;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:22:13;68;54;;170;148690
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:24:43;65;53;;166;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:27:13;69;53;;174;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:29:44;56;46;;140;147655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:32:14;59;46;;151;151731
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:34:44;57;43;;144;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:37:15;59;46;;150;151657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:39:45;58;43;;147;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:42:16;56;41;;141;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:44:46;68;44;;172;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:47:16;65;43;;166;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:49:48;60;40;;151;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:52:17;59;39;;149;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:54:48;60;38;;149;147932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:57:17;60;40;;153;151532
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T15:59:47;60;36;;151;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:02:19;57;38;;144;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:04:49;65;36;;166;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:07:18;63;39;;160;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:09:49;62;35;;155;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:12:21;60;32;;152;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:14:50;60;34;;151;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:17:20;56;35;;142;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:19:51;60;33;;152;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:22:21;57;31;;144;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:24:53;64;37;;160;149502
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:27:22;58;33;;146;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:29:52;57;33;;144;149484
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:32:23;53;30;;135;152393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:34:54;48;30;;121;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:37:23;64;34;;161;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:39:54;59;34;;148;149393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:42:24;63;32;;159;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:44:55;56;34;;142;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:47:25;66;36;;167;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:49:57;63;35;;159;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:52:27;52;29;;132;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:54:57;62;36;;156;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:57:27;53;31;;135;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T16:59:58;56;33;;141;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:02:28;62;32;;154;148851
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:04:59;53;31;;136;152649
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:07:29;54;29;;135;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:09:59;56;31;;141;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:12:30;59;32;;148;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:15:02;60;33;;154;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:17:31;68;34;;173;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:20:04;68;38;;171;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:22:32;57;30;;143;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:25:02;51;28;;129;151459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:27:33;58;32;;147;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:30:04;64;31;;161;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:32:34;70;38;;177;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:35:04;53;31;;135;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:37:36;73;37;;181;148643
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:40:05;67;34;;168;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:42:35;63;35;;162;152813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:45:06;58;31;;147;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:47:36;61;33;;156;151165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:50:07;70;39;;175;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:52:37;60;33;;151;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:55:07;65;37;;164;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T17:57:38;59;31;;150;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:00:10;71;40;;177;148638
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:02:38;55;32;;140;152718
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:05:09;57;34;;145;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:07:39;54;32;;136;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:10:09;59;33;;150;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:12:40;60;34;;151;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:15:10;68;36;;172;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:17:41;63;36;;159;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:20:11;69;39;;173;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:22:41;49;29;;123;150397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:25:12;52;29;;132;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:27:42;56;32;;142;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:30:13;78;44;;197;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:32:43;56;32;;143;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:35:14;71;37;;179;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:37:44;68;34;;169;149032
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:40:15;60;33;;154;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:42:45;64;35;;160;148665
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:45:15;59;31;;148;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:47:46;59;32;;150;152519
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:50:16;61;34;;155;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:52:46;63;33;;157;148412
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:55:17;61;31;;155;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T18:57:48;59;30;;149;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:00:22;57;31;;145;152557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:02:48;61;32;;153;149190
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:05:18;55;29;;141;151970
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:07:49;44;24;;111;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:10:20;67;34;;170;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:12:50;65;33;;164;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:15:20;69;33;;173;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:17:51;62;32;;157;151655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:20:21;52;28;;130;148333
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:22:52;63;32;;161;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:25:22;64;32;;162;151853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:27:56;56;32;;140;148190
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:30:22;67;34;;172;152278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:32:53;73;38;;184;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:35:24;65;33;;165;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:37:54;59;31;;149;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:40:24;65;32;;163;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:42:55;67;34;;169;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:45:26;69;33;;174;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:47:55;57;30;;143;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:50:26;63;31;;159;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:52:57;66;33;;166;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:55:27;59;29;;150;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T19:57:57;66;34;;166;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:00:28;62;31;;156;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:02:59;56;30;;142;151813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:05:29;60;30;;150;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:07:59;57;28;;144;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:10:30;59;31;;151;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:13:00;55;28;;139;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:15:30;60;30;;148;147861
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:18:00;59;30;;151;152528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:20:31;67;32;;169;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:23:01;53;29;;130;146568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:25:32;55;29;;143;153684
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:28:03;63;28;;160;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:33:05;53;31;;132;149396
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:35:36;60;29;;152;151472
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:38:07;58;29;;146;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:40:38;59;27;;151;152406
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:43:08;57;29;;143;148796
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:45:38;70;34;;177;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:48:09;67;31;;171;151660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:50:40;68;34;;172;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:53:15;64;29;;162;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:55:41;53;28;;133;148181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T20:58:11;57;29;;146;151654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:00:41;70;34;;176;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:03:12;59;29;;147;147987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:05:42;61;29;;156;152229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:08:14;65;30;;166;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:10:43;55;27;;140;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:13:14;63;29;;158;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:15:44;68;33;;170;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:18:15;60;30;;155;152698
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:20:45;65;30;;163;149900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:23:16;50;26;;127;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:25:46;65;31;;164;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:28:16;64;33;;161;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:30:47;57;28;;144;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:33:19;62;31;;156;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:35:49;62;29;;159;152633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:38:19;58;28;;147;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:40:49;62;32;;156;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:43:20;64;31;;161;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:45:50;63;32;;160;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:48:21;62;30;;154;148824
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:50:52;56;29;;143;151924
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:53:21;56;28;;140;149345
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:55:51;70;34;;177;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T21:58:22;63;29;;157;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:00:52;63;32;;158;148767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:03:23;60;30;;154;153366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:05:53;66;32;;166;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:08:24;62;29;;157;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:10:54;64;33;;162;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:13:24;55;28;;139;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:15:55;59;29;;148;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:18:25;60;30;;151;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:20:56;61;28;;155;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:23:26;58;31;;146;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:25:56;68;31;;171;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:28:26;59;28;;149;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:30:57;58;28;;145;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:33:27;58;30;;147;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:35:57;60;30;;152;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:38:28;66;30;;165;149080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:40:59;54;29;;137;151714
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:43:29;56;29;;143;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:46:01;60;28;;147;146653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:48:30;63;30;;159;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:50:59;65;29;;166;152036
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:53:30;63;31;;159;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:56:00;60;27;;151;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T22:58:31;72;32;;181;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:01:01;57;31;;144;149482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:03:36;58;29;;147;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:06:04;50;25;;128;151830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:08:33;56;28;;141;149513
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:11:03;63;28;;159;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:13:33;67;33;;169;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:16:04;62;30;;156;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:18:34;54;27;;137;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:21:05;65;30;;164;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:23:35;61;29;;155;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:26:07;65;31;;162;148958
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:28:36;66;30;;168;151757
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:31:13;57;28;;145;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:33:37;60;28;;149;147646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:36:07;60;29;;153;152617
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:38:38;66;31;;165;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:41:08;56;27;;141;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:43:38;57;27;;144;149081
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:46:08;57;27;;146;151128
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:48:38;58;29;;147;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:51:09;58;28;;146;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:53:39;64;29;;161;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T23:56:10;60;27;;151;150428
