sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:26:05;16.96;16.83;16.58;15.39;122.91;122.88;122.80;122.33;108.23;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:28:31;16.82;16.68;16.40;15.19;121.31;121.28;121.19;120.69;106.72;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:30:58;16.66;16.55;16.33;15.20;121.34;121.31;121.23;120.80;106.94;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:33:24;16.82;16.67;16.37;15.14;120.89;120.86;120.76;120.23;106.26;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:35:50;16.98;16.82;16.51;15.26;121.90;121.87;121.77;121.23;107.13;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:38:15;16.41;16.29;16.05;14.92;119.10;119.07;119.00;118.55;104.91;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:40:41;17.35;17.22;16.98;15.78;125.98;125.95;125.87;125.40;110.98;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:43:07;17.30;17.16;16.89;15.66;125.06;125.03;124.94;124.44;110.07;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:45:33;17.36;17.20;16.89;15.62;124.71;124.68;124.58;124.04;109.62;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:47:59;17.75;17.58;17.25;15.94;127.29;127.26;127.16;126.59;111.85;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:50:25;18.41;18.25;17.94;16.61;132.66;132.63;132.53;131.97;116.68;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:52:53;17.89;17.76;17.52;16.28;130.01;129.98;129.90;129.42;114.54;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:55:19;18.83;18.69;18.43;17.13;136.76;136.72;136.63;136.13;120.47;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:57:44;18.71;18.63;18.46;17.27;137.90;137.87;137.80;137.42;121.83;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:00:10;18.85;18.76;18.59;17.38;138.78;138.75;138.68;138.29;122.58;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:02:37;19.22;19.13;18.95;17.71;141.43;141.40;141.33;140.92;124.91;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:05:04;19.15;19.05;18.86;17.62;140.65;140.62;140.55;140.13;124.18;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:07:34;19.62;19.44;19.09;17.65;140.95;140.91;140.81;140.19;123.90;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:10:06;19.80;19.64;19.31;17.89;142.88;142.85;142.75;142.16;125.70;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:12:34;19.96;19.82;19.54;18.17;145.08;145.05;144.95;144.42;127.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:14:59;20.47;20.37;20.19;18.89;150.80;150.77;150.69;150.27;133.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:17:26;20.28;20.16;19.94;18.60;148.55;148.52;148.44;147.97;131.09;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:19:51;20.51;20.44;20.29;19.01;151.82;151.79;151.72;151.34;134.24;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:22:17;19.60;19.47;19.23;17.91;143.01;142.98;142.89;142.40;126.10;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:24:45;20.43;20.29;20.01;18.60;148.56;148.53;148.44;147.90;130.90;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:27:12;20.86;20.76;20.57;19.24;153.60;153.57;153.49;153.05;135.67;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:29:38;20.84;20.74;20.55;19.21;153.37;153.33;153.26;152.81;135.45;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:32:04;21.03;20.88;20.58;19.12;152.68;152.65;152.55;151.98;134.49;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:34:30;19.95;19.81;19.56;18.20;145.32;145.28;145.20;144.68;128.09;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:36:56;19.05;18.92;18.64;17.32;138.33;138.30;138.21;137.69;121.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:39:22;18.76;18.60;18.29;16.95;135.33;135.29;135.20;134.64;119.05;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:41:49;18.36;18.21;17.90;16.58;132.42;132.38;132.29;131.74;116.48;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:44:15;18.45;18.32;18.06;16.79;134.04;134.01;133.92;133.43;118.09;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:46:41;18.10;17.96;17.69;16.43;131.16;131.13;131.04;130.54;115.49;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:49:07;18.25;18.02;17.57;16.10;128.57;128.53;128.40;127.67;112.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:51:33;18.71;18.52;18.15;16.75;133.74;133.71;133.60;132.97;117.44;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:53:59;18.90;18.62;18.08;16.48;131.63;131.58;131.44;130.60;114.97;0.57
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:56:25;19.17;18.98;18.62;17.20;137.39;137.35;137.24;136.62;120.71;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T08:58:51;19.65;19.39;18.88;17.27;137.93;137.89;137.75;136.94;120.67;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:01:18;19.87;19.65;19.22;17.69;141.26;141.22;141.09;140.38;123.90;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:03:44;19.26;19.08;18.71;17.27;137.94;137.91;137.79;137.16;121.17;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:06:11;19.26;19.10;18.81;17.45;139.32;139.29;139.19;138.64;122.64;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:08:37;18.22;18.07;17.77;16.47;131.49;131.45;131.36;130.82;115.68;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:11:02;17.48;17.34;17.06;15.83;126.39;126.36;126.27;125.77;111.25;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:13:28;17.91;17.74;17.41;16.09;128.45;128.42;128.32;127.74;112.87;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:15:54;18.16;17.99;17.64;16.29;130.08;130.05;129.94;129.35;114.27;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:18:20;17.79;17.61;17.27;15.93;127.25;127.21;127.11;126.51;111.75;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:20:46;18.03;17.80;17.36;15.91;127.07;127.03;126.90;126.19;111.26;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:23:13;18.36;18.19;17.87;16.53;132.00;131.97;131.87;131.30;116.05;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:25:39;17.63;17.51;17.26;16.03;128.04;128.01;127.92;127.45;112.78;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:28:05;18.02;17.85;17.51;16.17;129.15;129.11;129.01;128.42;113.46;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:30:31;18.09;17.89;17.49;16.09;128.51;128.48;128.36;127.71;112.70;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:32:59;18.20;17.98;17.54;16.08;128.43;128.39;128.26;127.55;112.47;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:35:25;19.43;19.18;18.70;17.12;136.76;136.72;136.58;135.80;119.70;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:37:51;17.94;17.76;17.41;16.06;128.24;128.21;128.10;127.50;112.61;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:40:19;18.18;18.01;17.66;16.31;130.28;130.24;130.14;129.55;114.45;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:42:49;17.65;17.47;17.11;15.78;126.00;125.97;125.86;125.26;110.62;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:45:20;18.81;18.53;17.97;16.35;130.60;130.56;130.41;129.55;114.00;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:47:48;19.28;19.08;18.69;17.23;137.61;137.57;137.46;136.80;120.80;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:50:17;17.84;17.73;17.50;16.29;130.09;130.06;129.98;129.53;114.68;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:53:26;18.99;18.76;18.33;16.84;134.50;134.46;134.34;133.63;117.89;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:55:36;18.50;18.29;17.88;16.45;131.33;131.30;131.18;130.50;115.17;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T09:58:04;17.89;17.72;17.38;16.05;128.14;128.11;128.00;127.42;112.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:00:31;17.84;17.67;17.35;16.03;128.05;128.02;127.92;127.35;112.54;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:02:59;18.65;18.43;17.98;16.50;131.77;131.73;131.60;130.88;115.43;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:05:27;18.35;18.16;17.77;16.37;130.72;130.68;130.57;129.92;114.70;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:07:54;18.13;17.97;17.67;16.37;130.75;130.72;130.62;130.08;115.02;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:10:20;18.06;17.85;17.44;16.03;128.01;127.97;127.86;127.18;112.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:12:46;18.10;17.90;17.53;16.14;128.93;128.89;128.78;128.14;113.13;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:15:15;18.04;17.83;17.42;16.01;127.89;127.86;127.74;127.07;112.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:17:43;17.56;17.40;17.08;15.80;126.14;126.11;126.01;125.46;110.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:25:32;18.09;17.92;17.57;16.22;129.52;129.48;129.38;128.78;113.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:28:00;18.96;18.70;18.19;16.62;132.73;132.69;132.54;131.74;116.05;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:30:28;18.48;18.27;17.87;16.43;131.22;131.19;131.07;130.40;115.07;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:32:55;18.89;18.63;18.12;16.57;132.30;132.26;132.12;131.32;115.69;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:35:21;19.61;19.42;19.05;17.59;140.49;140.46;140.34;139.70;123.43;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:37:48;18.79;18.64;18.36;17.03;136.01;135.98;135.89;135.35;119.73;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:40:16;18.61;18.44;18.11;16.74;133.70;133.67;133.57;132.98;117.53;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:42:45;18.42;18.25;17.93;16.59;132.45;132.42;132.32;131.74;116.45;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:45:19;18.83;18.70;18.45;17.17;137.09;137.06;136.97;136.49;120.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:47:45;19.13;18.94;18.56;17.13;136.78;136.74;136.63;135.99;120.12;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:50:20;18.87;18.71;18.39;17.03;135.99;135.96;135.86;135.29;119.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:52:50;18.37;18.20;17.86;16.50;131.75;131.72;131.61;131.02;115.77;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:55:17;18.48;18.34;18.06;16.77;133.92;133.88;133.79;133.28;117.92;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T10:57:47;18.05;17.87;17.51;16.14;128.93;128.90;128.79;128.18;113.20;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:00:14;18.51;18.34;18.01;16.65;132.97;132.94;132.83;132.25;116.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:02:42;18.41;18.24;17.90;16.55;132.13;132.10;131.99;131.40;116.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:05:11;18.54;18.35;17.98;16.58;132.41;132.38;132.27;131.64;116.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:07:40;18.88;18.70;18.33;16.91;135.07;135.04;134.93;134.30;118.63;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:10:14;19.33;19.13;18.73;17.26;137.87;137.83;137.72;137.05;121.01;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:16:04;18.84;18.68;18.36;16.99;135.71;135.68;135.57;135.00;119.35;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:24:21;18.48;18.30;17.95;16.58;132.40;132.36;132.26;131.65;116.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:26:49;18.13;17.99;17.72;16.45;131.36;131.33;131.24;130.74;115.66;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:29:15;18.40;18.29;18.08;16.86;134.62;134.59;134.51;134.07;118.76;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:31:41;19.11;18.96;18.68;17.34;138.48;138.44;138.35;137.82;121.93;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:34:08;19.13;18.92;18.50;17.03;135.97;135.93;135.81;135.12;119.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:36:34;18.85;18.63;18.20;16.72;133.53;133.49;133.37;132.66;117.04;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:39:02;18.96;18.76;18.36;16.91;135.04;135.00;134.88;134.22;118.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:41:30;18.29;18.12;17.81;16.48;131.64;131.61;131.51;130.95;115.76;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:46:41;18.85;18.70;18.40;17.06;136.21;136.18;136.08;135.53;119.86;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:49:11;19.29;19.13;18.82;17.45;139.33;139.30;139.20;138.64;122.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:51:42;18.57;18.44;18.18;16.89;134.91;134.88;134.79;134.29;118.85;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:54:08;19.92;19.77;19.48;18.08;144.39;144.36;144.26;143.71;127.15;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:56:38;19.23;19.08;18.78;17.42;139.11;139.07;138.98;138.43;122.45;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T11:59:11;19.03;18.83;18.43;16.99;135.64;135.61;135.49;134.83;119.04;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:01:41;19.77;19.58;19.22;17.76;141.84;141.81;141.70;141.06;124.65;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:04:08;19.32;19.16;18.83;17.44;139.28;139.25;139.14;138.56;122.51;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:06:37;19.65;19.44;19.04;17.54;140.07;140.03;139.91;139.22;122.92;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:09:03;20.39;20.16;19.70;18.10;144.57;144.53;144.39;143.64;126.73;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:11:41;19.66;19.47;19.10;17.64;140.91;140.87;140.76;140.12;123.79;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:14:10;20.37;20.12;19.63;18.01;143.85;143.81;143.67;142.88;126.00;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:16:37;19.78;19.55;19.11;17.57;140.34;140.31;140.18;139.45;123.05;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:19:03;19.79;19.59;19.20;17.71;141.42;141.39;141.27;140.60;124.18;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:21:30;20.20;20.00;19.62;18.13;144.75;144.71;144.59;143.94;127.17;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:23:57;19.77;19.60;19.28;17.87;142.69;142.66;142.55;141.97;125.55;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:26:22;20.49;20.29;19.92;18.41;147.03;147.00;146.88;146.23;129.22;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:28:55;19.88;19.70;19.34;17.89;142.84;142.80;142.69;142.06;125.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:31:22;20.71;20.46;19.96;18.32;146.31;146.27;146.13;145.33;128.18;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:33:49;21.63;21.42;21.03;19.43;155.17;155.13;155.01;154.31;136.36;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:36:16;21.42;21.24;20.87;19.32;154.29;154.25;154.14;153.48;135.69;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:38:45;21.96;21.71;21.22;19.51;155.83;155.79;155.64;154.84;136.64;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:41:11;21.83;21.65;21.29;19.74;157.61;157.57;157.46;156.81;138.68;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:43:37;21.38;21.09;20.51;18.74;149.63;149.59;149.43;148.52;130.82;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:46:07;21.03;20.79;20.33;18.70;149.37;149.33;149.19;148.43;130.99;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:48:33;20.11;20.00;19.77;18.43;147.19;147.16;147.07;146.60;129.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:51:03;20.35;20.16;19.78;18.27;145.94;145.90;145.79;145.13;128.24;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:53:36;21.49;21.18;20.59;18.79;150.10;150.05;149.89;148.96;131.18;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:56:08;20.62;20.37;19.89;18.26;145.83;145.79;145.65;144.87;127.78;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T12:58:39;20.32;20.06;19.54;17.89;142.90;142.86;142.71;141.89;125.06;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:01:10;20.51;20.29;19.86;18.29;146.07;146.04;145.91;145.19;128.18;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:03:37;20.40;20.20;19.79;18.25;145.78;145.74;145.62;144.93;128.00;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:06:04;20.79;20.53;20.01;18.34;146.50;146.45;146.31;145.48;128.26;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:08:30;21.37;21.08;20.53;18.78;149.98;149.94;149.78;148.90;131.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:10:57;21.18;20.94;20.46;18.80;150.12;150.08;149.94;149.15;131.59;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:13:26;20.30;20.07;19.61;18.03;143.99;143.95;143.82;143.07;126.23;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:15:52;20.28;20.10;19.75;18.27;145.86;145.83;145.71;145.08;128.24;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:18:18;20.59;20.45;20.18;18.78;149.99;149.96;149.87;149.34;132.21;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:20:45;21.60;21.32;20.76;19.00;151.73;151.69;151.53;150.65;132.76;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:23:12;21.70;21.48;21.05;19.41;154.99;154.95;154.82;154.08;136.07;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:25:40;21.99;21.68;21.07;19.23;153.58;153.53;153.37;152.42;134.22;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:28:06;21.48;21.24;20.77;19.10;152.52;152.47;152.34;151.55;133.74;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:30:32;23.14;22.88;22.37;20.58;164.33;164.29;164.14;163.30;144.12;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:32:58;22.05;21.82;21.38;19.72;157.47;157.43;157.29;156.54;138.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:35:25;21.59;21.35;20.89;19.23;153.55;153.51;153.37;152.60;134.70;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:37:50;21.83;21.61;21.19;19.55;156.13;156.09;155.96;155.23;137.11;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:40:16;21.02;20.86;20.54;19.05;152.13;152.09;151.99;151.39;133.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:42:42;21.06;20.84;20.41;18.81;150.23;150.19;150.06;149.33;131.86;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:45:09;21.30;21.08;20.65;19.04;152.05;152.01;151.88;151.15;133.48;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:47:38;21.16;20.91;20.43;18.77;149.87;149.83;149.69;148.89;131.36;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:50:05;20.76;20.55;20.16;18.61;148.61;148.57;148.45;147.77;130.54;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:52:32;20.32;20.13;19.78;18.29;146.08;146.04;145.93;145.29;128.42;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:54:59;20.59;20.41;20.05;18.56;148.18;148.14;148.03;147.39;130.29;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:57:26;20.82;20.60;20.17;18.59;148.45;148.41;148.28;147.56;130.28;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T13:59:52;20.94;20.78;20.46;18.99;151.65;151.61;151.51;150.92;133.51;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:02:23;21.13;20.88;20.38;18.71;149.40;149.36;149.21;148.40;130.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:04:49;21.44;21.22;20.80;19.18;153.17;153.13;153.00;152.28;134.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:07:16;20.22;20.05;19.71;18.25;145.71;145.67;145.57;144.96;128.16;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:09:42;20.51;20.32;19.95;18.44;147.25;147.21;147.10;146.45;129.42;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:12:08;20.68;20.42;19.91;18.24;145.71;145.67;145.52;144.70;127.57;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:14:34;20.44;20.21;19.75;18.15;144.92;144.88;144.75;143.99;127.04;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:17:00;21.17;20.95;20.54;18.95;151.37;151.33;151.21;150.50;132.93;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:19:26;22.06;21.80;21.27;19.52;155.88;155.83;155.68;154.83;136.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:21:52;21.92;21.67;21.18;19.47;155.49;155.45;155.31;154.50;136.33;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:24:18;21.27;20.98;20.42;18.67;149.13;149.09;148.93;148.05;130.44;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:26:44;21.87;21.65;21.22;19.57;156.30;156.26;156.13;155.40;137.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:29:09;21.02;20.78;20.30;18.66;149.00;148.96;148.82;148.04;130.62;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:31:36;21.90;21.56;20.89;19.00;151.75;151.70;151.52;150.51;132.41;0.57
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:34:02;20.97;20.76;20.35;18.78;149.94;149.90;149.78;149.08;131.67;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:36:28;21.37;21.14;20.69;19.05;152.15;152.11;151.97;151.22;133.50;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:38:54;20.61;20.41;20.01;18.47;147.51;147.47;147.35;146.66;129.56;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:41:23;21.80;21.58;21.13;19.48;155.58;155.54;155.40;154.66;136.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:43:49;22.14;21.91;21.47;19.80;158.13;158.09;157.96;157.21;138.84;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:46:15;21.94;21.67;21.14;19.39;154.85;154.81;154.66;153.80;135.63;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:48:41;20.94;20.74;20.33;18.77;149.91;149.87;149.75;149.06;131.68;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:51:06;21.47;21.29;20.95;19.41;155.00;154.97;154.85;154.22;136.38;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:53:32;21.66;21.46;21.05;19.44;155.27;155.23;155.10;154.40;136.41;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:56:00;21.53;21.31;20.87;19.23;153.57;153.52;153.39;152.65;134.78;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T14:58:27;21.19;21.02;20.67;19.15;152.89;152.85;152.74;152.11;134.50;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T15:00:52;22.18;21.97;21.57;19.93;159.17;159.13;159.00;158.29;139.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T15:03:18;21.64;21.47;21.14;19.61;156.59;156.55;156.45;155.83;137.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T15:05:44;22.29;22.10;21.73;20.13;160.76;160.72;160.60;159.94;141.42;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T15:08:10;21.57;21.33;20.87;19.22;153.46;153.42;153.28;152.52;134.63;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T15:10:36;22.03;21.81;21.38;19.74;157.62;157.57;157.45;156.71;138.43;0.53
