sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:42:26;16.75;12.40;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:44:32;23.65;17.45;15.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:46:38;16.95;12.50;11.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:48:43;17.40;12.85;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:50:49;28.50;21.05;18.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:52:58;23.35;17.30;15.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:55:04;19.10;14.15;12.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:57:10;27.95;20.70;18.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:59:15;39.90;29.55;26.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:01:20;54.45;40.25;36.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:03:26;48.30;35.75;32.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:05:34;44.60;33.00;29.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:07:43;41.95;31.00;27.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:09:48;34.45;25.50;22.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:11:53;30.75;22.75;20.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:14:08;24.70;18.20;16.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:16:22;23.45;17.35;15.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:18:28;16.80;12.40;11.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:20:35;17.50;12.90;11.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:22:56;15.65;11.55;10.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:25:02;17.90;13.25;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:27:10;15.60;11.55;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:29:17;15.05;11.10;10.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:31:22;15.70;11.60;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:33:27;24.35;13.55;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:35:33;14.30;10.55;9.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:37:38;15.15;11.20;10.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:39:43;17.65;13.05;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:41:50;20.20;13.25;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:43:56;20.90;13.50;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:46:02;14.50;12.00;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:48:09;17.70;13.90;10.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:50:18;14.70;10.85;9.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:52:25;19.85;13.75;9.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:54:32;19.25;14.70;9.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:56:37;21.45;14.35;9.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T10:58:44;20.25;12.55;8.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:00:50;18.00;13.00;9.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:02:57;26.10;17.25;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:05:03;22.65;18.10;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:07:10;27.65;17.85;11.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:09:15;24.95;16.20;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:11:32;17.35;14.50;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:13:45;20.95;15.05;9.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:15:59;23.65;15.40;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:18:12;24.05;15.45;10.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:20:30;20.40;14.05;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:22:57;23.55;14.30;9.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:25:06;14.55;11.05;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:27:12;19.70;13.10;8.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:29:17;24.75;15.30;10.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:31:27;20.35;15.05;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:33:32;22.85;16.05;10.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:35:39;20.40;15.60;10.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:37:47;24.75;14.65;10.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:39:52;19.40;13.95;9.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:41:58;22.55;19.00;12.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:44:36;22.95;14.55;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:46:28;24.60;16.10;10.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:48:33;19.45;14.90;9.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:50:38;23.30;14.05;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:52:43;19.90;13.60;8.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:54:50;16.80;13.30;8.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:56:55;22.70;14.55;9.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T11:59:01;17.50;11.70;8.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:01:07;17.60;12.60;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:03:12;17.35;11.90;8.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:05:17;16.95;13.75;8.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:07:23;12.70;8.45;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:09:30;11.00;9.45;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:11:35;16.70;10.20;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:13:40;15.75;10.95;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:15:45;12.80;9.30;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:17:50;15.25;8.10;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:19:55;13.00;8.00;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:22:01;13.70;9.10;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:24:06;13.05;9.05;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:26:13;13.35;9.60;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:28:18;11.95;8.45;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:30:26;15.00;9.90;6.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:32:31;13.25;11.60;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:34:37;18.25;11.80;8.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:36:43;17.60;11.35;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:38:49;17.10;11.00;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:40:54;19.30;12.00;8.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:43:01;13.35;9.35;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:45:20;13.40;9.05;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:47:25;12.20;8.75;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:49:30;17.85;9.85;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:51:36;15.15;10.35;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:53:42;11.10;9.85;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:55:47;18.25;11.70;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:57:53;18.50;12.25;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T12:59:58;15.70;11.20;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:02:04;17.90;11.80;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:04:12;15.10;10.55;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:06:18;13.70;9.80;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:08:23;18.95;10.55;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:10:29;12.45;9.90;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:12:34;17.15;11.45;8.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:14:39;17.00;11.30;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:16:44;19.50;11.85;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:18:50;21.35;12.65;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:20:55;19.50;12.05;8.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:23:01;20.15;13.85;10.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:25:07;13.95;10.90;7.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:27:12;16.55;10.85;7.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:29:17;14.65;10.60;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:31:22;17.70;10.20;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:33:27;16.30;9.30;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:35:33;13.05;8.80;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:37:38;16.25;10.35;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:39:43;14.50;9.35;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:41:50;14.90;12.35;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:43:55;14.65;10.05;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:46:01;17.05;11.35;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:48:06;14.80;8.85;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:50:12;14.70;10.80;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:52:17;12.45;9.45;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:54:23;14.00;9.00;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:56:30;14.60;9.90;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T13:58:35;12.90;9.65;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:00:40;15.60;11.15;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:02:45;16.25;10.50;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:04:50;12.80;9.20;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:06:56;14.05;9.45;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:09:02;15.00;8.80;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:11:08;18.50;10.90;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:13:14;14.85;9.15;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:15:21;14.75;9.75;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:17:26;13.20;8.00;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:19:32;12.75;8.65;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:21:37;16.30;9.40;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:23:44;10.75;8.55;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:25:52;14.20;9.80;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:27:58;14.75;9.20;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:30:04;18.45;10.05;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:32:11;12.35;8.60;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:34:16;14.65;8.90;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:36:21;14.15;9.35;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:38:26;12.85;7.85;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:40:31;14.45;8.35;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:42:37;14.30;8.85;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:44:43;14.55;8.40;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:46:48;15.00;9.80;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:48:53;18.60;10.50;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:51:00;14.80;9.35;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:53:08;14.80;9.10;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:55:13;17.90;9.30;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:57:20;13.00;8.85;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T14:59:26;13.45;8.65;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:01:31;11.35;9.40;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:03:36;15.95;11.15;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:05:42;12.30;11.05;6.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:07:48;22.05;11.45;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:09:53;17.90;11.75;7.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:11:58;14.75;11.05;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:14:04;12.20;10.90;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:16:11;19.05;10.70;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:18:16;17.45;10.90;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:20:22;11.90;10.40;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:22:27;17.20;11.15;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:24:33;15.40;10.50;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:26:38;16.00;10.25;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:28:43;17.20;9.45;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:30:48;13.80;9.00;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:32:53;17.65;11.15;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:34:58;17.20;9.80;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:37:03;12.90;9.80;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:39:12;18.65;10.95;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:41:18;13.50;9.15;6.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:43:23;17.80;11.25;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:45:31;17.55;9.55;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:47:36;16.00;11.50;6.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:49:41;12.00;11.20;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:51:48;14.95;12.20;8.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:53:57;14.45;11.70;8.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:56:02;16.15;9.75;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T15:58:08;18.55;11.60;8.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:00:13;11.70;9.90;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:02:19;12.55;9.45;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:04:24;13.80;10.05;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:06:30;13.70;10.50;7.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:08:35;14.40;8.90;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:10:41;14.90;9.40;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:12:47;10.60;6.90;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:14:52;11.95;8.25;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:16:57;13.75;9.60;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:19:03;12.30;7.90;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:21:10;12.65;9.45;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:23:16;11.75;8.70;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:25:21;13.85;11.50;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:27:26;12.70;9.45;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:29:31;13.35;9.00;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:31:37;12.85;9.55;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:33:42;12.45;9.35;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:35:47;12.95;8.35;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:37:52;8.90;7.60;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:39:57;10.80;8.40;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:42:03;11.25;7.15;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:44:09;11.00;7.70;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:46:14;12.65;7.15;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:48:19;8.75;7.25;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:50:25;9.75;6.25;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:52:30;14.10;10.20;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:54:35;10.90;8.10;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:56:40;13.65;8.60;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T16:58:45;8.95;5.50;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:00:51;11.15;7.45;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:02:57;8.00;6.35;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:05:03;9.85;8.05;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:07:09;10.75;7.95;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:09:16;8.00;6.10;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:11:21;12.50;8.10;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:13:26;8.80;7.10;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:15:31;8.55;6.30;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:17:36;9.10;6.70;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:19:42;7.80;5.40;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:21:47;7.15;5.65;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:23:52;9.95;7.85;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:25:58;9.65;6.15;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:28:03;7.40;6.10;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:30:09;9.60;5.90;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:32:14;9.30;5.60;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:34:19;7.55;5.30;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:36:24;10.65;5.55;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:38:29;7.45;5.10;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:40:34;6.35;5.75;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:42:39;6.85;5.35;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:44:44;7.10;6.25;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:46:50;12.80;7.55;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:48:55;10.20;8.50;6.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:51:00;8.80;6.90;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:53:05;7.20;5.20;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:55:10;8.50;5.25;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:57:19;7.10;4.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T17:59:24;6.05;5.85;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:01:30;8.95;5.65;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:03:35;8.40;5.80;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:05:43;7.85;6.85;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:07:50;17.00;12.35;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:09:56;13.35;10.75;6.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:12:02;12.40;7.65;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:14:07;8.35;5.75;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:16:12;9.20;6.50;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:18:18;8.75;5.95;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:20:23;7.90;5.90;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:22:28;11.40;7.65;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:24:33;9.35;6.75;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:26:38;9.70;5.70;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:28:44;7.60;6.95;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:30:49;9.20;6.15;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:32:55;8.95;6.10;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:35:01;7.05;5.55;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:37:06;6.35;4.60;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:39:12;7.80;7.20;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:41:17;13.30;8.50;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:43:23;10.70;6.70;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:45:28;7.85;5.65;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:47:33;6.80;5.30;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:49:38;6.30;6.10;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:51:43;7.65;5.95;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:53:50;5.40;5.40;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:55:55;7.15;6.05;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T18:58:01;6.85;4.45;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:00:07;6.05;5.65;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:02:13;7.90;5.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:04:17;5.30;5.10;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:06:23;5.90;5.50;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:08:28;7.00;4.80;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:10:33;5.05;4.15;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:12:38;5.85;4.15;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:14:44;5.30;4.85;3.50;;;
