sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-01-10T04:58:18;22.57;22.50;22.19;20.61;164.62;164.57;164.44;163.34;139.73;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:00:44;13.25;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:00:45;22.07;22.03;21.80;20.34;162.50;162.45;162.34;161.36;138.17;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:03:11;13.13;;8.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:03:12;21.78;21.73;21.50;20.07;160.33;160.29;160.17;159.21;136.33;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:05:38;16.77;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:05:38;22.18;22.13;21.90;20.44;163.25;163.20;163.09;162.10;138.81;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:08:05;21.82;21.79;21.63;20.27;161.88;161.84;161.74;160.85;137.85;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:08:05;15.85;;8.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:10:32;13.93;;8.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:10:32;21.69;21.63;21.33;19.82;158.33;158.28;158.16;157.11;134.42;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:12:59;21.72;21.67;21.42;19.96;159.42;159.38;159.26;158.26;135.48;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:12:59;13.60;;7.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:15:25;21.08;21.01;20.67;19.16;153.07;153.02;152.89;151.82;129.82;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:15:25;11.95;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:17:52;14.50;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:17:52;21.70;21.64;21.37;19.89;158.87;158.83;158.71;157.69;134.95;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:20:18;22.66;22.58;22.20;20.55;164.21;164.15;164.01;162.84;139.20;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:20:18;14.48;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:22:45;13.18;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:22:46;21.94;21.89;21.61;20.12;160.72;160.67;160.55;159.52;136.53;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:25:13;13.88;;8.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:25:14;22.44;22.38;22.07;20.51;163.80;163.75;163.62;162.54;139.06;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:27:43;16.15;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:27:43;22.06;22.03;21.87;20.50;163.74;163.70;163.60;162.70;139.45;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:30:10;14.07;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:30:10;22.45;22.41;22.18;20.71;165.43;165.38;165.27;164.28;140.68;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:32:37;13.27;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:32:38;23.11;23.03;22.67;21.01;167.85;167.79;167.65;166.48;142.36;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:35:04;11.95;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:35:05;23.13;23.07;22.79;21.21;169.45;169.40;169.27;168.19;143.94;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:37:32;14.48;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:37:33;22.26;22.21;21.95;20.46;163.47;163.43;163.31;162.29;138.94;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:39:59;12.30;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:39:59;22.55;22.50;22.26;20.77;165.93;165.89;165.77;164.76;141.08;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:42:25;13.45;;7.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:42:26;22.68;22.62;22.27;20.66;165.02;164.97;164.83;163.70;140.00;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:44:52;14.85;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:44:53;20.93;20.89;20.69;19.32;154.32;154.28;154.17;153.26;131.25;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:47:19;22.02;21.99;21.82;20.44;163.24;163.19;163.09;162.18;138.98;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T05:47:19;16.80;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:49:48;11.45;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:49:49;22.24;22.20;22.03;20.64;164.83;164.79;164.69;163.77;140.34;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T05:52:15;15.10;;8.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:52:15;22.52;22.45;22.12;20.52;163.95;163.91;163.77;162.65;139.12;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T05:54:42;14.20;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:54:42;22.64;22.58;22.28;20.72;165.52;165.47;165.34;164.26;140.56;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:57:08;15.50;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T05:57:09;22.90;22.85;22.56;21.01;167.79;167.74;167.62;166.54;142.54;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:59:35;23.07;23.01;22.69;21.08;168.43;168.38;168.25;167.13;142.99;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T05:59:35;16.05;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:02:02;16.30;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:02:03;23.60;23.54;23.26;21.67;173.08;173.03;172.90;171.81;147.07;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:04:30;24.40;24.34;23.99;22.29;178.06;178.00;177.86;176.67;151.14;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T06:04:30;17.75;;11.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:06:57;16.33;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:06:58;26.01;25.94;25.59;23.79;190.02;189.96;189.81;188.56;161.34;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:09:25;24.10;24.04;23.75;22.12;176.72;176.67;176.54;175.43;150.16;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:09:25;15.02;;8.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:11:52;18.80;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:11:52;23.44;23.37;23.06;21.44;171.27;171.22;171.08;169.96;145.42;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:14:19;12.98;;8.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:14:19;22.37;22.33;22.13;20.70;165.35;165.30;165.20;164.24;140.71;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:16:45;16.75;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:16:46;23.13;23.08;22.80;21.24;169.66;169.61;169.48;168.41;144.16;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:19:12;22.97;22.91;22.61;21.03;168.02;167.97;167.84;166.74;142.68;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:19:12;12.98;;8.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:21:39;13.07;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:21:39;22.70;22.63;22.30;20.70;165.39;165.34;165.21;164.09;140.36;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:24:05;16.90;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:24:06;22.31;22.26;22.01;20.52;163.92;163.87;163.76;162.74;139.32;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:26:33;13.25;;7.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:26:33;23.35;23.28;22.93;21.27;169.90;169.85;169.70;168.54;144.14;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:28:59;13.48;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:29:00;22.23;22.18;21.93;20.44;163.29;163.24;163.12;162.11;138.78;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:31:26;13.68;;7.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:31:26;22.65;22.57;22.17;20.49;163.68;163.63;163.48;162.28;138.68;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:33:53;22.62;22.55;22.20;20.58;164.40;164.35;164.21;163.07;139.45;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:33:53;12.30;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:36:20;22.34;22.28;22.00;20.48;163.57;163.52;163.40;162.35;138.94;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:36:20;12.18;;7.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:38:59;12.80;;7.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:38:59;23.10;23.05;22.80;21.26;169.81;169.76;169.64;168.60;144.35;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:41:45;13.05;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:41:46;24.06;23.99;23.62;21.92;175.08;175.03;174.88;173.69;148.54;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:44:14;24.77;24.69;24.29;22.49;179.68;179.62;179.46;178.19;152.34;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T06:44:14;15.93;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:46:44;24.34;24.26;23.89;22.16;177.03;176.98;176.83;175.61;150.19;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T06:46:44;15.45;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:49:11;18.17;;9.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:49:12;24.73;24.66;24.30;22.55;180.14;180.08;179.93;178.71;152.86;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:51:38;25.01;24.96;24.68;23.01;183.79;183.74;183.61;182.48;156.22;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T06:51:38;16.25;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:54:05;13.77;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:54:05;24.29;24.23;23.93;22.28;177.98;177.93;177.79;176.66;151.19;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T06:56:32;14.38;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:56:33;24.28;24.23;23.99;22.40;178.92;178.87;178.74;177.68;152.16;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T06:59:00;16.65;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T06:59:01;25.54;25.49;25.29;23.67;189.04;188.99;188.87;187.80;160.91;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:01:28;17.15;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:01:28;26.37;26.32;26.03;24.27;193.89;193.84;193.70;192.51;164.83;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:03:54;14.60;;9.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:03:55;26.25;26.19;25.94;24.22;193.49;193.44;193.31;192.16;164.57;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:06:21;15.50;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:06:22;25.98;25.95;25.81;24.24;193.63;193.58;193.47;192.46;165.02;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T07:08:49;15.75;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:08:50;25.11;25.08;24.96;23.46;187.34;187.30;187.20;186.24;159.71;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T07:11:17;15.23;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:11:18;25.22;25.19;25.01;23.45;187.27;187.22;187.11;186.09;159.49;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:13:44;13.68;;8.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:13:45;25.56;25.50;25.23;23.53;187.99;187.94;187.80;186.66;159.82;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:16:12;14.18;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:16:12;23.64;23.58;23.28;21.66;173.00;172.95;172.81;171.70;146.93;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:18:41;11.95;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:18:42;23.79;23.74;23.49;21.92;175.12;175.07;174.95;173.89;148.91;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:21:10;24.99;24.91;24.52;22.74;181.67;181.62;181.46;180.21;154.11;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:21:10;17.88;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:23:37;15.55;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:23:38;25.25;25.21;25.02;23.43;187.14;187.09;186.98;185.93;159.33;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:26:06;19.90;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:26:06;27.28;27.24;27.05;25.37;202.59;202.54;202.42;201.32;172.55;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T07:28:33;27.04;26.98;26.69;24.90;198.91;198.85;198.71;197.50;169.11;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:28:33;16.40;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:30:59;27.67;27.60;27.28;25.43;203.12;203.06;202.92;201.65;172.63;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:30:59;17.27;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:33:27;18.38;;10.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:33:28;28.41;28.33;27.98;26.04;208.05;207.99;207.83;206.50;176.73;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:35:57;15.48;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:35:58;27.45;27.38;27.04;25.18;201.11;201.05;200.90;199.62;170.85;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:38:26;17.25;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:38:26;25.14;25.09;24.87;23.26;185.76;185.71;185.59;184.52;158.07;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:40:52;15.00;;10.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:40:52;26.72;26.64;26.23;24.33;194.38;194.32;194.16;192.82;164.91;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:43:19;17.45;;10.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:43:19;26.00;25.94;25.64;23.89;190.81;190.76;190.62;189.42;162.15;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T07:45:45;16.27;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:45:46;26.10;26.03;25.72;23.95;191.35;191.30;191.15;189.95;162.58;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:48:12;25.61;25.55;25.24;23.51;187.77;187.72;187.58;186.39;159.54;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:48:12;18.10;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:50:39;26.67;26.58;26.10;24.12;192.68;192.62;192.44;191.03;163.25;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T07:50:39;19.83;;10.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:53:05;16.58;;9.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:53:06;26.09;26.03;25.72;23.97;191.44;191.39;191.25;190.04;162.68;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T07:55:32;15.48;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:55:33;26.63;26.60;26.42;24.77;197.81;197.76;197.64;196.57;168.48;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T07:57:59;13.93;;8.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T07:57:59;26.64;26.57;26.23;24.41;195.00;194.94;194.79;193.54;165.63;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:00:26;25.47;25.43;25.22;23.61;188.60;188.55;188.43;187.36;160.54;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:00:26;18.17;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:02:55;26.09;26.05;25.86;24.23;193.56;193.51;193.39;192.32;164.82;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:02:55;17.60;;9.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:05:23;18.27;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:05:23;26.21;26.16;25.87;24.14;192.80;192.75;192.61;191.44;163.91;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:07:50;15.30;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:07:50;25.59;25.57;25.45;23.92;191.08;191.03;190.93;189.96;162.91;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:10:16;25.99;25.93;25.63;23.88;190.76;190.71;190.57;189.38;162.11;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:10:16;20.77;;10.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:12:43;26.90;26.82;26.43;24.54;196.00;195.94;195.78;194.46;166.33;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T08:12:43;15.40;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:15:10;16.25;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:15:10;26.34;26.31;26.15;24.54;196.00;195.95;195.84;194.79;166.99;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:17:37;25.05;;11.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:17:37;27.50;27.45;27.15;25.33;202.36;202.31;202.17;200.93;172.05;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:20:07;26.43;26.39;26.15;24.45;195.33;195.27;195.15;194.02;166.21;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:20:07;19.85;;9.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:22:36;26.14;26.09;25.82;24.10;192.51;192.46;192.33;191.17;163.71;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:22:36;15.27;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:25:03;18.15;;10.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:25:04;27.02;26.97;26.73;24.99;199.59;199.53;199.40;198.24;169.82;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:27:31;20.77;;9.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:27:31;27.74;27.66;27.29;25.38;202.76;202.70;202.54;201.22;172.18;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:30:01;27.65;27.56;27.13;25.15;200.92;200.86;200.69;199.29;170.42;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:30:01;21.33;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:32:30;26.58;26.53;26.31;24.62;196.63;196.57;196.45;195.32;167.34;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:32:30;24.38;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:34:56;16.08;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:34:57;27.51;27.47;27.26;25.54;203.96;203.91;203.79;202.65;173.67;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:37:23;17.20;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:37:23;26.98;26.92;26.60;24.78;197.92;197.87;197.72;196.48;168.18;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:39:49;16.55;;10.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:39:50;27.65;27.60;27.35;25.56;204.18;204.12;203.99;202.80;173.71;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:42:16;14.23;;10.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:42:16;27.13;27.10;26.96;25.32;202.20;202.15;202.04;200.99;172.33;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:44:43;27.13;27.10;26.99;25.39;202.76;202.71;202.60;201.59;172.90;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:44:43;13.85;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:47:09;18.27;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:47:10;27.42;27.39;27.24;25.59;204.38;204.33;204.22;203.16;174.20;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:49:36;19.90;;10.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:49:36;27.95;27.92;27.74;26.03;207.86;207.81;207.69;206.57;177.08;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T08:52:03;16.98;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:52:04;28.15;28.08;27.74;25.83;206.31;206.25;206.10;204.78;175.27;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T08:54:30;22.42;;11.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:54:31;28.64;28.57;28.20;26.24;209.64;209.57;209.41;208.06;178.06;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:56:57;28.86;28.80;28.49;26.58;212.32;212.26;212.11;210.82;180.52;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T08:56:57;18.73;;11.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:59:25;18.70;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T08:59:25;28.13;28.11;28.01;26.36;210.55;210.50;210.40;209.36;179.59;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T09:01:53;29.55;29.44;28.90;26.70;213.34;213.27;213.07;211.50;180.73;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T09:01:53;18.92;;11.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:04:19;14.63;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:04:20;28.70;28.64;28.35;26.47;211.43;211.37;211.22;209.95;179.80;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:06:46;27.90;27.84;27.57;25.74;205.62;205.57;205.43;204.20;174.88;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:06:46;17.98;;11.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:09:13;29.14;29.09;28.82;26.94;215.15;215.09;214.95;213.69;183.04;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:09:13;19.55;;11.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:11:40;15.60;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:11:40;28.59;28.54;28.27;26.41;210.98;210.93;210.79;209.55;179.48;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:14:06;19.80;;11.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:14:06;29.53;29.45;29.03;26.96;215.36;215.30;215.12;213.68;182.80;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:16:34;31.19;31.08;30.57;28.30;226.09;226.02;225.82;224.22;191.68;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T09:16:34;20.35;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:19:00;20.60;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:19:00;31.24;31.18;30.86;28.80;230.08;230.02;229.86;228.48;195.65;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:21:27;20.50;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:21:27;31.73;31.67;31.35;29.28;233.86;233.80;233.64;232.24;198.89;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:23:53;20.60;;12.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:23:54;31.21;31.12;30.66;28.45;227.25;227.19;227.00;225.45;192.82;0.57
1727;SPS30;861;48.808;9.006;2024-01-10T09:26:21;19.42;;12.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:26:21;30.31;30.25;29.96;28.00;223.65;223.59;223.44;222.12;190.25;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:28:48;19.73;;13.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:28:48;30.95;30.89;30.57;28.54;227.94;227.87;227.72;226.34;193.83;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:31:15;32.66;32.60;32.29;30.18;241.07;241.00;240.84;239.43;205.08;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:31:15;22.70;;14.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:33:41;32.85;32.80;32.51;30.41;242.90;242.83;242.67;241.28;206.70;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:33:41;19.13;;13.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:36:08;21.92;;14.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:36:08;33.22;33.16;32.86;30.73;245.47;245.40;245.25;243.82;208.87;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T09:38:37;22.67;;14.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:38:38;33.48;33.40;33.00;30.74;245.56;245.49;245.30;243.76;208.65;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:41:04;26.40;;15.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:41:04;32.68;32.58;32.08;29.75;237.68;237.61;237.41;235.77;201.63;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:43:31;17.95;;12.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:43:32;32.83;32.74;32.29;30.00;239.67;239.60;239.40;237.82;203.46;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T09:45:59;22.33;;15.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T09:46:00;33.19;33.12;32.77;30.58;244.28;244.21;244.04;242.56;207.70;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T09:48:30;25.00;;14.40;;;;;;;
