sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:54:11;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:55:49;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:57:24;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:58:59;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:00:35;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:02:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:03:42;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:05:16;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:06:49;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:08:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:09:56;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:11:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:13:07;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:14:41;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:16:14;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:17:48;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:19:21;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:20:55;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:22:29;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:24:02;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:25:45;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:27:18;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:28:53;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:30:25;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:31:59;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:33:32;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:35:06;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:36:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:38:14;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:39:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:41:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:42:56;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:44:31;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:46:06;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:47:39;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:49:15;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:50:48;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:52:24;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:53:57;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:55:33;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:57:07;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T09:58:43;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:00:17;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:01:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:03:25;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:05:00;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:06:36;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:08:10;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:09:43;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:11:16;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:12:49;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:14:25;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:16:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:17:36;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:19:10;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:21:03;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:22:37;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:24:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:25:48;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:27:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:28:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:30:29;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:32:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:33:38;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:35:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:36:52;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:38:26;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:39:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:41:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:43:09;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:44:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:46:19;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:47:56;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:49:31;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:51:04;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:52:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:54:16;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:55:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:57:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T10:58:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:00:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:02:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:03:45;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:05:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:06:53;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:08:27;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:10:01;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:11:38;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:13:19;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:15:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:16:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:18:28;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:20:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:21:56;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:23:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:25:12;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:26:46;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:28:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:29:53;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:31:29;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:33:17;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:34:54;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:36:28;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:38:02;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:39:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:41:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:42:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:44:26;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:45:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:47:34;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:49:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:50:40;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:52:15;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:53:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:57:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T11:59:01;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:00:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:02:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:03:43;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:05:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:07:04;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:08:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:10:15;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:11:48;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:13:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:14:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:16:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:18:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:19:36;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:21:10;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:22:44;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:24:19;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:25:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:27:26;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:29:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:30:35;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:32:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:33:43;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:35:16;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:36:54;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:38:28;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:40:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:41:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:43:12;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:44:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:46:19;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:47:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:49:26;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:51:00;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:52:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:54:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:55:46;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:57:19;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T12:58:53;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:00:28;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:02:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:03:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:05:10;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:06:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:08:17;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:09:51;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:11:29;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:13:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:14:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:16:09;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:17:43;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:19:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:20:49;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:22:22;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:23:56;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:25:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:27:04;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:28:37;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:30:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:31:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:33:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:34:54;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:36:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:38:03;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:39:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:41:09;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:42:44;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:44:17;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:45:51;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:47:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:48:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:50:33;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:52:06;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:53:39;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:55:12;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:56:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:58:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T13:59:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:01:28;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:03:02;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:04:35;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:06:09;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:07:43;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:09:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:10:51;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:12:26;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:14:01;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:15:35;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:17:07;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:18:42;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:20:15;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:21:48;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:23:21;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:24:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:26:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:28:03;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:29:37;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:31:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:32:51;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:34:25;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:35:58;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:37:32;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:39:08;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:40:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:42:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:43:51;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:45:26;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:47:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:48:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:50:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:51:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:53:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:54:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:56:25;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:57:59;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T14:59:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:01:13;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:02:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:04:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:05:54;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:07:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:09:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:10:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:12:15;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:13:48;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:15:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:16:56;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:18:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:20:06;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:21:40;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:23:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:24:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:26:21;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:27:55;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:29:29;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:31:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:32:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:34:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:35:44;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:37:17;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:38:50;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:40:23;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:41:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:43:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:45:03;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:46:38;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:48:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:49:46;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:51:19;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:52:53;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:54:26;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:56:00;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:57:33;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T15:59:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:00:42;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:02:15;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:03:50;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:05:23;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:06:57;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:08:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:10:04;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:11:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:13:14;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:14:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:16:22;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:17:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:19:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:21:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:22:39;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:24:13;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:25:47;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:27:19;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:28:54;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:30:27;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:32:01;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:33:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:35:10;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:36:43;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:38:16;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:39:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:41:25;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:42:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:44:32;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:46:06;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:47:39;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:49:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:50:47;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:52:20;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:53:53;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:55:27;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:56:59;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T16:58:33;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:00:06;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:01:40;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:03:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:04:47;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:06:21;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:07:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:09:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:11:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:12:35;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:14:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:15:42;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:17:16;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:18:49;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:20:23;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:21:59;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:23:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:25:06;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:26:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:28:13;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:29:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:31:20;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:32:53;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:34:26;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:36:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:37:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:39:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:40:43;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:42:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:43:50;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:45:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:46:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:48:31;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T17:50:04;19.44
