sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-10T13:18:08;13.63;20.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:20:42;13.88;20.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:23:12;14.01;20.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:25:44;14.03;20.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:28:14;13.96;20.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:30:45;13.33;20.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:33:15;11.83;20.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:35:46;10.35;22.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:38:16;9.12;23.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:40:46;8.61;24.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:43:16;7.79;25.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:45:46;7.06;26.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:48:16;6.50;27.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:50:47;6.12;28.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:53:17;5.69;28.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:55:47;5.34;29.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:58:19;5.09;30.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:00:52;4.88;31.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:03:23;4.68;31.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:05:53;4.54;31.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:08:23;4.36;31.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:10:53;4.30;32.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:13:24;4.15;32.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:15:54;4.11;32.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:18:24;4.02;32.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:20:54;3.98;33.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:23:24;3.92;33.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:25:54;3.84;33.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:28:24;3.73;33.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:30:54;3.65;33.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:33:41;3.64;34.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:36:11;3.57;34.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:38:42;3.45;33.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:41:12;3.33;34.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:43:42;3.23;34.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:46:12;3.16;34.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:48:42;3.07;34.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:51:13;3.00;35.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:53:43;2.94;35.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:56:13;2.90;35.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T14:58:43;2.81;35.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:01:13;2.77;35.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:03:43;2.67;35.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:06:13;2.64;35.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:08:44;2.59;36.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:11:14;2.52;36.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:13:45;2.48;36.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:16:17;2.42;36.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:18:49;2.38;36.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:21:20;2.33;38.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:23:50;2.23;38.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:26:22;2.17;38.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:28:52;2.07;38.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:31:23;1.99;39.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:33:54;1.93;39.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:36:24;1.86;39.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:38:56;1.79;40.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:41:27;1.71;39.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:43:57;1.66;40.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:46:27;1.60;40.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:48:57;1.54;40.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:51:27;1.49;40.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:53:57;1.44;40.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:56:28;1.37;40.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T15:59:00;1.33;41.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:01:30;1.28;41.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:04:00;1.23;41.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:06:32;1.20;41.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:09:03;1.15;41.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:11:40;1.12;41.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:14:11;1.10;42.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:16:41;1.06;42.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:19:12;1.01;42.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:21:42;0.97;42.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:24:12;0.93;42.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:26:42;0.87;43.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:29:12;0.84;43.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:31:43;0.81;44.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:34:13;0.77;44.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:36:43;0.72;44.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:39:13;0.68;44.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:41:43;0.64;44.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:44:14;0.62;44.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:46:44;0.59;45.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:49:17;0.57;45.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:51:47;0.53;45.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:54:17;0.48;46.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:56:47;0.41;45.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T16:59:17;0.37;45.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:01:49;0.35;45.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:04:19;0.33;46.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:06:49;0.30;46.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:09:19;0.26;45.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:11:49;0.26;46.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:14:20;0.26;46.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:16:50;0.25;46.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:19:20;0.23;46.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:21:50;0.22;46.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:24:20;0.21;45.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:26:50;0.20;46.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:29:21;0.19;46.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:31:51;0.18;46.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:34:21;0.17;46.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:36:51;0.17;46.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:39:21;0.17;45.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:41:51;0.17;45.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:44:21;0.15;45.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:46:51;0.15;46.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:49:22;0.13;46.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:51:52;0.12;46.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:54:23;0.10;46.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:56:53;0.09;46.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T17:59:23;0.08;46.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:01:53;0.04;46.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:04:23;0.03;46.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:06:53;0.01;46.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:09:23;0.00;46.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:11:53;-0.02;46.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:14:24;-0.03;47.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:16:54;-0.03;47.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:19:25;-0.06;47.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:21:55;-0.08;46.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:24:25;-0.10;47.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:26:56;-0.11;47.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:29:26;-0.14;47.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:31:56;-0.16;47.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:34:26;-0.19;47.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:36:56;-0.22;48.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:39:26;-0.23;47.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:41:57;-0.23;48.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:44:27;-0.28;47.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:46:57;-0.29;48.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:49:27;-0.30;48.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:51:57;-0.32;49.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:54:27;-0.34;48.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:56:59;-0.36;47.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T18:59:29;-0.38;47.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:01:59;-0.37;47.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:04:30;-0.36;47.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:07:00;-0.37;47.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:09:31;-0.36;47.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:12:01;-0.37;47.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:14:33;-0.37;48.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:17:03;-0.37;47.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:19:34;-0.39;47.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:22:07;-0.38;47.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:24:38;-0.40;47.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:27:08;-0.39;47.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:29:39;-0.43;47.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:32:09;-0.42;47.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:34:39;-0.44;47.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:37:09;-0.44;47.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:39:41;-0.45;47.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:42:11;-0.46;47.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:44:41;-0.44;47.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:47:11;-0.44;47.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:49:42;-0.47;47.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:52:13;-0.47;47.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:54:44;-0.47;48.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:57:14;-0.48;48.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T19:59:44;-0.51;48.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:02:14;-0.51;49.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:04:49;-0.49;48.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:07:19;-0.52;48.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:09:49;-0.54;48.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:12:20;-0.57;48.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:14:50;-0.59;50.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:17:20;-0.63;49.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:19:51;-0.65;48.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:22:22;-0.68;49.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:24:52;-0.71;50.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:27:23;-0.75;50.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:29:53;-0.77;50.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:32:23;-0.80;50.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:34:53;-0.84;50.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:37:24;-0.88;50.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:39:54;-0.90;50.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:42:24;-0.95;50.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:44:58;-0.93;50.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:47:28;-0.94;50.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:49:59;-0.94;50.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:52:30;-0.96;50.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:55:00;-0.98;50.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T20:57:30;-0.97;50.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:00:01;-0.98;50.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:02:34;-0.99;50.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:05:05;-1.00;51.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:07:35;-1.00;51.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:10:06;-1.01;51.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:12:37;-1.03;51.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:15:07;-1.05;51.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:17:37;-1.05;51.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:20:08;-1.07;51.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:22:38;-1.08;51.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:25:09;-1.08;51.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:27:40;-1.08;52.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:30:10;-1.09;52.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:32:41;-1.09;52.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:35:11;-1.12;52.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:37:41;-1.15;52.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:40:14;-1.16;52.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:42:45;-1.20;52.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:45:16;-1.23;52.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:47:46;-1.26;52.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:50:16;-1.29;53.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:52:47;-1.29;52.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:55:17;-1.31;52.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T21:57:47;-1.31;52.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:00:18;-1.33;53.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:02:49;-1.34;53.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:05:25;-1.34;53.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:07:55;-1.36;53.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:10:25;-1.40;53.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:12:55;-1.41;53.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:15:26;-1.44;53.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:17:57;-1.48;53.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:20:27;-1.51;54.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:22:57;-1.51;53.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:25:27;-1.53;54.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:27:58;-1.56;54.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:30:28;-1.58;54.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:32:58;-1.61;54.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:35:28;-1.63;54.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:37:58;-1.67;54.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:40:29;-1.72;54.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:42:59;-1.72;54.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:45:31;-1.75;55.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:48:01;-1.77;55.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:50:32;-1.80;55.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:53:02;-1.82;55.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:55:32;-1.83;55.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T22:58:02;-1.84;55.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:00:32;-1.85;55.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:03:03;-1.83;55.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:05:33;-1.84;55.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:08:04;-1.84;55.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:10:36;-1.83;55.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:13:06;-1.84;55.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:15:36;-1.87;55.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:18:07;-1.88;56.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:20:37;-1.88;56.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:23:08;-1.90;56.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:25:38;-1.92;56.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:28:08;-1.93;57.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:30:38;-1.95;56.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:33:09;-1.98;56.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:35:39;-2.00;56.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:38:17;-2.00;56.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:40:47;-2.01;56.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:43:17;-2.06;56.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:45:55;-2.01;57.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:48:25;-2.05;57.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:50:56;-2.05;57.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:53:26;-2.09;57.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:55:56;-2.12;57.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T23:58:26;-2.16;57.51;0.00
