sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:34:54;64;26;;159;148641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:37:20;60;25;;152;151651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:39:50;62;25;;153;147110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:42:21;59;25;;152;153741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:44:52;60;25;;150;149902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:47:22;68;27;;170;148192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:49:56;60;25;;153;152827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:52:25;66;25;;166;149164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:54:53;53;25;;136;152251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:57:27;63;25;;159;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:59:55;61;27;;154;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:02:26;67;26;;171;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:04:56;65;26;;164;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:07:26;59;25;;149;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:09:57;64;26;;160;149140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:12:27;65;25;;165;151867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:14:57;61;26;;154;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:17:28;59;24;;149;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:19:58;53;24;;134;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:22:30;58;25;;148;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:25:05;64;26;;163;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:27:31;58;25;;145;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:30:03;65;26;;163;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:32:31;62;26;;159;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:35:02;68;27;;171;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:37:32;58;25;;146;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:40:07;58;25;;148;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:42:32;60;25;;152;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:45:04;59;25;;149;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:47:34;54;24;;138;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:50:05;63;27;;159;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:52:42;56;24;;140;148844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:55:05;65;27;;164;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T12:57:36;61;26;;155;151950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:00:07;70;27;;176;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:02:38;54;25;;138;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:05:11;63;26;;158;148486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:07:39;59;25;;151;152653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:10:09;57;25;;145;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:12:40;59;25;;149;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:15:10;69;28;;173;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:17:43;60;25;;152;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:20:11;46;23;;116;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:22:41;60;26;;151;148732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:25:12;60;25;;153;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:27:42;64;26;;161;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:30:13;58;26;;146;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:32:43;66;26;;167;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:35:14;50;24;;128;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:37:45;54;25;;137;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:40:15;59;25;;150;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:42:46;55;25;;138;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:45:17;67;26;;167;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:47:47;60;26;;149;148363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:50:17;68;27;;173;152635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:52:47;61;25;;154;151010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:55:18;60;27;;152;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T13:57:48;57;24;;144;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:00:19;64;27;;162;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:02:49;62;25;;157;150338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:05:19;61;26;;154;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:07:50;58;26;;147;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:10:20;58;24;;146;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:12:50;60;26;;153;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:15:21;61;25;;153;148181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:17:52;73;28;;186;152515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:20:22;64;27;;160;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:22:53;59;25;;150;151594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:25:23;71;26;;180;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:27:53;59;26;;147;147596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:30:25;52;26;;131;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:32:54;57;25;;146;152718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:35:25;59;25;;149;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:37:55;64;26;;158;147376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:40:27;57;24;;145;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:42:56;59;26;;151;152475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:45:26;49;24;;124;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:47:56;64;25;;159;148816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:50:27;68;27;;172;151686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:53:00;70;27;;174;147912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:55:29;58;25;;150;153050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T14:57:59;61;26;;154;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:00:29;62;26;;158;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:02:58;62;26;;157;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:05:29;67;27;;170;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:07:59;63;25;;158;148787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:10:30;62;27;;158;151520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:13:00;59;25;;150;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:15:33;64;25;;162;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:18:01;54;26;;136;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:20:32;57;25;;144;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:23:02;57;24;;142;147735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:25:32;56;25;;140;148884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:28:04;61;25;;157;152477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:30:33;62;26;;157;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:33:04;51;24;;131;151818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:35:35;57;25;;144;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:38:05;57;24;;146;151642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:40:35;67;27;;167;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:43:06;60;25;;153;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:45:36;64;26;;161;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:48:07;68;27;;171;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:50:40;65;26;;166;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:53:08;55;23;;138;148993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:55:38;65;27;;165;151901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T15:58:09;66;26;;166;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:00:39;59;27;;148;149575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:03:10;61;25;;154;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:05:40;56;26;;142;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:08:12;60;26;;150;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:10:42;55;24;;137;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:13:13;63;27;;161;151870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:15:42;52;23;;130;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:18:13;65;27;;166;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:20:43;64;27;;163;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:23:13;51;24;;128;149426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:25:44;59;26;;150;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:28:14;55;26;;140;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:30:44;60;26;;149;148214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:33:15;62;26;;160;152741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:35:46;63;26;;159;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:38:15;59;27;;146;148144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:40:46;55;25;;142;152912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:43:16;64;26;;162;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:45:48;64;26;;159;149053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:48:18;66;29;;168;152195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:50:47;60;26;;150;149377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:53:18;59;25;;150;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:55:50;71;27;;179;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T16:58:19;61;28;;156;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:00:48;59;24;;149;149021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:03:19;61;27;;154;149196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:05:52;59;26;;153;153275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:08:22;75;28;;187;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:10:51;63;28;;156;147095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:13:21;58;26;;151;155044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:15:52;67;27;;169;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:18:22;50;24;;127;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:20:53;63;27;;159;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:23:23;60;26;;151;148695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:25:55;66;27;;170;153084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:28:26;67;27;;167;148065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:30:54;59;27;;152;152935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:33:25;55;25;;136;146850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:35:55;61;26;;159;154213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:38:26;65;27;;165;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:40:56;60;26;;152;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:43:27;58;27;;146;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:45:57;73;27;;184;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:48:27;60;26;;151;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:51:01;66;28;;168;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:53:28;63;27;;160;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:55:59;59;25;;150;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T17:58:29;62;27;;151;146074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:01:00;58;26;;150;154565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:03:30;60;25;;149;148368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:06:00;63;26;;161;151670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:08:31;62;27;;156;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:11:01;60;26;;152;151505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:13:32;53;25;;133;147951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:16:05;57;25;;145;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:18:33;55;25;;142;152714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:21:04;63;26;;160;151004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:23:34;55;25;;139;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:26:05;60;26;;151;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:28:35;64;26;;162;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:31:05;63;27;;159;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:33:36;57;25;;144;149534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:36:07;61;25;;156;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:38:37;64;28;;159;148566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:41:07;60;24;;153;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:43:38;68;28;;173;152254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:46:11;58;25;;148;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:48:39;64;26;;161;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:51:09;59;26;;150;151385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:53:40;66;27;;166;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:56:10;69;27;;168;145377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T18:58:43;55;24;;143;153299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:01:12;62;26;;153;147876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:03:41;68;27;;176;154608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:06:12;65;27;;165;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:08:42;57;25;;144;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:11:12;65;25;;163;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:13:43;63;26;;160;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:16:13;60;26;;150;149372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:18:43;62;25;;154;148829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:21:15;58;26;;142;146422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:23:46;55;25;;143;154384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:26:24;58;25;;148;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:28:45;65;27;;164;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:31:15;60;25;;152;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:33:48;67;27;;170;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:36:19;62;26;;157;151431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:38:46;60;26;;149;147808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:41:20;64;26;;163;152712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:43:48;66;27;;168;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:46:23;66;26;;165;149170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:48:50;68;26;;171;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:51:21;65;26;;164;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:53:50;65;26;;164;149691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:56:20;62;25;;156;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T19:58:51;58;26;;147;151718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:01:21;75;29;;189;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:03:52;59;26;;149;149838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:06:22;70;26;;176;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:08:53;63;25;;159;151106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:11:23;61;27;;152;148934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:13:53;64;26;;162;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:16:24;69;26;;175;151514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:18:55;59;25;;149;151486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:21:30;65;25;;162;148687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:23:55;59;25;;148;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:26:26;61;26;;157;152404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:28:57;63;27;;158;150002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:31:27;68;27;;173;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:33:58;60;23;;151;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:36:28;58;26;;147;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:38:59;62;26;;153;146805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:41:29;62;26;;159;153789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:44:00;60;25;;149;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:46:30;58;25;;148;152408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:49:00;64;26;;161;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:51:31;58;25;;148;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:54:04;69;26;;173;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:56:32;60;25;;150;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T20:59:02;56;24;;142;151506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:01:32;71;27;;179;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:04:03;63;25;;159;149622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:06:33;59;25;;149;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:09:05;63;27;;159;149164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:11:34;74;27;;188;152159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:14:06;63;27;;159;149744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:16:36;69;27;;174;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:19:06;64;25;;159;149008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:21:39;63;27;;161;152157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:24:09;61;25;;154;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:26:40;61;25;;154;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:29:07;60;25;;151;149064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:31:40;53;23;;135;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:36:42;59;26;;146;148471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:39:12;55;25;;142;152471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:41:40;67;25;;169;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:44:10;64;27;;163;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:46:41;63;25;;158;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:49:11;68;26;;172;151612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:51:42;68;26;;171;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:54:13;62;26;;156;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:56:43;76;27;;193;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T21:59:13;55;24;;139;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:01:44;69;27;;173;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:04:15;60;27;;153;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:06:48;62;24;;156;149113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:09:15;56;25;;142;151405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:11:46;63;26;;160;151148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:14:19;57;24;;144;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:16:46;58;25;;147;151169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:19:17;61;25;;154;150066
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:21:47;71;27;;179;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:24:18;68;26;;170;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:26:51;63;25;;162;152046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:29:21;68;26;;168;147483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:31:49;57;25;;147;153748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:34:20;69;26;;172;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:36:50;60;26;;151;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:39:22;49;23;;124;151614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:41:51;61;25;;153;149285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:44:22;63;26;;160;151542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:46:54;55;24;;140;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:49:23;64;26;;163;151317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:51:54;63;25;;160;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:54:24;68;26;;171;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:56:55;62;26;;158;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T22:59:25;63;26;;159;150405
