sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:17:21;65;43;;164;150405
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:19:54;67;46;;167;148981
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:22:21;61;42;;157;151995
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:24:51;72;45;;183;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:27:22;69;44;;172;149080
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:29:52;62;43;;158;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:32:24;70;45;;177;151244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:35:02;71;43;;179;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:37:24;64;43;;162;151865
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:39:54;62;43;;155;149112
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:42:30;66;43;;168;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:45:19;64;42;;162;150592
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:47:28;60;42;;153;150975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:49:55;65;41;;164;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:52:26;65;43;;161;147919
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:55:09;63;43;;160;151968
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T12:57:32;70;44;;178;150799
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:02:38;79;45;;201;150773
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:05:05;66;43;;167;150496
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:07:38;66;42;;168;151197
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:09:59;72;42;;180;149614
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:12:29;70;44;;174;148874
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:15:02;69;43;;177;151809
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:17:30;69;43;;174;149783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:20:00;75;43;;188;150003
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:22:42;71;41;;179;150019
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:25:04;67;42;;169;150550
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:27:31;63;42;;159;150321
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:30:02;76;42;;192;149672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:32:32;66;43;;169;152283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:35:02;63;39;;158;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:37:34;81;45;;200;147883
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:40:09;66;42;;169;152017
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:42:34;64;41;;162;149646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:45:13;74;42;;187;151230
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:47:37;63;41;;160;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:50:06;67;39;;171;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:52:35;64;42;;159;148770
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:55:09;60;40;;152;150554
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T13:57:36;59;39;;149;151210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:00:08;65;41;;164;149853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:02:37;66;38;;167;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:05:08;74;43;;185;149934
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:07:38;73;43;;186;150904
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:10:12;66;39;;166;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:12:44;67;42;;168;150113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:15:10;60;38;;153;150627
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:17:44;60;40;;152;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:20:26;63;37;;158;150166
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:22:42;69;41;;173;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:25:23;62;41;;158;151159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:27:41;71;41;;175;147346
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:30:12;76;40;;194;152454
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:32:42;69;42;;175;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:35:12;61;39;;154;149748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:37:43;62;39;;157;149840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:40:13;68;40;;172;151682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:42:47;71;42;;178;149767
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:45:14;61;38;;155;151352
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:47:50;66;39;;166;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:50:15;81;42;;204;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:52:59;77;42;;193;149859
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:55:35;59;39;;150;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T14:57:46;70;39;;175;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:00:16;64;37;;162;150856
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:02:50;69;40;;174;151026
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:05:17;62;39;;155;149853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:07:51;64;38;;160;149909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:10:21;63;40;;159;150709
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:12:50;74;42;;188;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:15:20;71;39;;180;151851
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:17:50;73;39;;184;149810
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:20:25;70;39;;173;147631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:22:53;55;38;;142;152705
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:25:34;70;41;;176;149080
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:27:52;63;39;;160;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:30:24;74;41;;188;152011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:32:53;62;37;;156;150838
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:35:23;77;43;;193;150083
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:37:54;69;38;;172;149076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:40:24;74;41;;186;150513
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:42:55;60;38;;149;148227
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:47:55;63;39;;158;149456
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:50:26;66;39;;168;150465
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:53:02;72;40;;182;151290
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:55:28;66;40;;163;146556
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T15:57:56;65;39;;166;153204
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:00:26;68;39;;169;148909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:02:57;71;40;;177;149349
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:05:27;70;41;;177;150412
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:07:57;66;42;;168;151768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:10:27;68;40;;173;150473
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:12:58;71;41;;180;151024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:15:28;63;41;;157;148482
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:17:58;63;40;;161;151933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:20:29;63;41;;159;149066
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:22:59;61;41;;156;151663
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:25:29;59;38;;147;147755
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:28:08;56;39;;140;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:30:30;63;42;;160;152254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:33:01;70;42;;178;151625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:35:31;74;43;;186;150380
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:38:04;71;43;;178;149991
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:40:31;66;42;;167;150395
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:43:01;70;44;;175;149644
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:45:36;68;44;;172;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:48:19;61;42;;155;150028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:50:35;65;41;;165;150969
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:53:05;71;42;;181;151231
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:55:34;70;45;;177;150603
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T16:58:05;72;43;;180;149317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:00:35;68;42;;173;151347
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:03:05;70;45;;177;149926
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:05:35;62;40;;155;149895
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:08:17;71;43;;180;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:10:36;64;42;;162;151229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:13:06;71;45;;177;149109
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:15:36;67;43;;170;151063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:18:07;64;41;;163;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:20:37;65;43;;165;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:23:07;68;42;;170;149583
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:25:37;52;40;;131;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:28:07;72;42;;180;149579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:30:38;69;43;;170;147811
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:33:11;66;42;;170;153695
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:35:39;69;46;;173;150056
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:38:10;67;40;;169;150709
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:40:40;65;44;;165;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:43:11;70;44;;176;149163
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:45:41;60;42;;152;150716
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:48:11;73;44;;185;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:50:41;65;42;;164;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:53:12;76;45;;192;151359
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:55:42;72;43;;182;150051
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T17:58:12;71;46;;178;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:00:42;67;43;;168;149714
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:03:13;62;43;;157;150533
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:05:45;71;44;;179;149852
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:08:13;65;41;;164;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:10:46;67;43;;169;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:13:18;67;43;;170;150273
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:15:44;70;43;;176;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:18:14;72;43;;179;148342
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:20:48;67;44;;172;152635
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:23:14;72;45;;180;149505
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:25:48;61;42;;155;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:28:23;68;41;;170;149875
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:30:45;72;46;;181;149425
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:33:16;58;41;;147;151740
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:35:46;71;47;;179;149229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:38:18;68;42;;172;150051
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:40:48;67;42;;169;150258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:43:20;58;45;;148;152338
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:45:54;62;41;;157;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:48:18;64;44;;159;148065
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:50:56;62;44;;159;152768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:53:19;59;41;;149;149532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:55:54;66;44;;168;151242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T18:58:20;74;46;;187;150469
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:00:50;70;46;;175;149219
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:03:20;70;44;;177;150653
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:05:50;74;47;;186;149519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:08:20;62;43;;157;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:10:50;67;45;;168;148388
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:13:20;73;47;;184;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:15:59;71;44;;181;151041
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:18:21;54;41;;137;149746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:20:51;74;48;;185;148063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:23:21;72;46;;183;152022
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:25:51;63;45;;161;151298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:28:21;62;45;;154;148847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:30:52;79;47;;200;151560
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:33:22;68;48;;172;149744
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:35:52;68;44;;172;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:38:31;63;46;;158;150241
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:40:53;69;48;;176;151111
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:43:23;68;46;;170;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:45:54;71;47;;179;150473
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:48:24;65;46;;164;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:50:57;61;46;;151;147081
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:53:31;74;47;;190;152743
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:56:01;71;49;;179;150662
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T19:58:34;68;46;;170;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:00:59;69;50;;174;150277
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:03:27;61;45;;154;149065
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:05:57;66;48;;169;151671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:08:29;76;50;;190;149509
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:10:58;61;49;;156;151574
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:13:28;61;46;;156;151717
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:15:58;63;48;;160;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:18:28;63;48;;158;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:20:58;66;49;;166;149803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:23:29;63;48;;159;150274
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:25:59;63;49;;156;148341
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:28:29;69;50;;177;152481
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:30:59;71;49;;177;149446
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:33:30;68;51;;172;151259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:36:03;72;49;;182;149831
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:38:30;67;52;;169;150030
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:41:05;70;49;;175;149734
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:43:34;72;52;;183;151297
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:46:01;72;51;;183;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:48:35;62;48;;156;150086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:51:02;52;49;;132;150283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:53:32;62;48;;155;149845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:56:02;69;50;;173;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T20:58:32;70;51;;177;151005
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:01:09;73;50;;183;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:03:34;71;50;;178;148922
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:06:03;73;51;;186;151231
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:08:33;55;47;;139;149676
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:11:06;65;49;;163;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:13:34;61;49;;156;151507
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:16:05;70;49;;176;150112
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:18:35;65;49;;165;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:21:05;58;49;;143;147122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:23:40;58;48;;148;153048
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:26:06;76;51;;191;149259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:28:36;55;49;;141;152265
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:31:06;61;50;;153;150298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:33:36;70;51;;175;149545
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:36:09;61;50;;154;149690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:38:38;70;51;;177;150701
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:41:14;60;50;;153;151318
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:43:38;70;53;;173;147758
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:46:14;69;51;;173;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:48:39;70;55;;179;152996
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:51:09;63;51;;160;150287
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:53:42;65;53;;163;150450
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:56:10;72;56;;181;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T21:58:40;63;54;;159;149494
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:01:11;73;57;;185;151366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:03:41;68;55;;171;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:06:11;60;54;;151;150481
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:08:47;65;57;;161;146817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:11:16;70;57;;178;150913
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:13:46;72;59;;184;153039
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:16:13;65;57;;163;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:18:43;74;59;;187;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:21:16;67;58;;168;150371
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:23:44;63;61;;159;150519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:26:14;63;57;;157;148202
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:28:44;64;62;;162;151600
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:31:18;56;58;;142;149615
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:33:45;68;62;;173;151475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:36:15;63;61;;158;150196
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:38:46;68;63;;171;149334
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:41:16;58;64;;148;151119
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:43:47;69;62;;175;151174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:46:18;67;67;;168;150255
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:48:47;67;64;;167;148672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:51:17;67;68;;168;150435
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:53:52;70;69;;177;150993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:56:25;65;72;;164;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T22:58:52;75;75;;187;149448
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:01:19;66;72;;170;152464
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:03:49;75;74;;189;149943
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:06:19;72;74;;179;148992
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:08:56;62;76;;157;151839
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:11:22;67;81;;168;150308
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:13:50;67;82;;167;149175
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:16:27;72;84;;183;151345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:18:58;65;83;;165;150060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:21:21;64;86;;163;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:23:56;71;85;;177;149102
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:26:22;61;84;;154;149610
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:28:52;63;84;;157;149178
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:31:28;65;87;;166;152790
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:33:52;69;91;;172;148850
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:36:22;66;94;;169;151472
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:38:53;72;92;;180;149614
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:41:23;72;96;;182;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:43:53;61;92;;155;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:46:23;59;93;;148;150180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:48:54;71;96;;178;150325
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:51:23;65;93;;164;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:53:53;69;89;;170;147311
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:56:28;66;88;;167;151729
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-10T23:59:01;68;85;;171;150202
