sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-07-08T07:57:57;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.32;24.39;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:00:22;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.69;23.84;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:02:48;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.18;22.54;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:05:13;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;23.01;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:07:39;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.71;23.86;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:10:05;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.95;24.93;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:12:31;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.15;25.10;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:14:57;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.45;24.50;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T08:17:22;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.30;24.37;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T08:19:48;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.58;23.75;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T08:22:13;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.20;23.42;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T08:24:39;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.74;24.75;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:27:04;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.85;24.84;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:29:30;3.37;3.37;3.37;3.18;25.43;25.42;25.41;25.33;21.81;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:31:55;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.84;23.97;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T08:34:21;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.58;22.02;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:36:46;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.99;23.24;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:39:12;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.43;22.76;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:41:40;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.78;23.05;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T08:44:10;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.50;21.95;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T08:46:41;3.52;3.52;3.52;3.32;26.55;26.54;26.54;26.44;22.77;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T08:49:25;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.76;22.18;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T08:51:53;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.93;23.19;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T08:54:19;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;23.88;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T08:56:59;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.93;24.05;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T08:59:34;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.82;23.95;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:02:38;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;24.97;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T09:05:02;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;21.17;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T09:07:28;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.84;22.25;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:10:04;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.70;22.13;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:12:34;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.44;21.91;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:15:01;3.21;3.21;3.21;3.03;24.23;24.22;24.21;24.13;20.78;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T09:17:36;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.57;22.88;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:27:33;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.98;23.23;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:29:59;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.11;22.48;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T09:32:26;3.43;3.43;3.43;3.25;25.94;25.93;25.92;25.83;22.24;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T09:34:53;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.24;21.74;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:37:23;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.54;27.16;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:39:49;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.52;38.33;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T09:42:15;4.70;4.70;4.70;4.45;35.53;35.52;35.51;35.38;30.47;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T09:44:41;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.03;22.41;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T09:47:32;3.41;3.41;3.41;3.22;25.73;25.72;25.71;25.62;22.06;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:49:59;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.29;24.36;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T09:52:24;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.45;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:54:50;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.10;23.33;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T09:57:25;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.84;23.11;0.38
80971;SPS30;70435;53.156;7.490;2023-07-08T09:59:53;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.77;20.47;0.38
80971;SPS30;70435;53.156;7.490;2023-07-08T10:05:23;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.92;23.18;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T10:07:52;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.60;22.91;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T10:10:22;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.52;23.69;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T10:12:55;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.85;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T10:15:23;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.69;25.56;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T10:17:53;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.09;24.19;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T10:20:19;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.32;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T10:30:22;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.91;24.04;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T10:50:21;4.08;4.08;4.08;3.86;30.83;30.83;30.81;30.71;26.44;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T10:58:25;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.62;25.50;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:06:15;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.62;27.23;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:08:48;4.25;4.25;4.25;4.02;32.12;32.12;32.10;31.99;27.55;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:11:32;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.50;26.26;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:14:13;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.21;26.87;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:16:51;4.33;4.33;4.33;4.09;32.68;32.68;32.66;32.55;28.03;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:19:25;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.94;27.50;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:21:53;4.98;4.98;4.98;4.71;37.57;37.57;37.55;37.42;32.22;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:24:26;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.14;31.12;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:27:00;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.81;30.84;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:29:40;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.59;27.20;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:32:14;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.94;28.36;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T11:34:41;4.68;4.68;4.68;4.43;35.36;35.36;35.34;35.22;30.33;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T11:37:10;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.05;30.18;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T11:39:41;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.04;29.31;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T11:44:46;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.76;28.21;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T11:47:37;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.46;28.81;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T11:52:39;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.79;29.09;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T11:55:20;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.60;31.51;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T11:57:47;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.51;28.86;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T12:00:19;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.92;29.20;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T12:02:48;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.23;30.33;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:05:15;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.40;28.76;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T12:07:41;4.39;4.39;4.39;4.16;33.18;33.18;33.17;33.05;28.46;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T12:12:41;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.26;31.22;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:15:20;4.72;4.72;4.72;4.46;35.64;35.64;35.62;35.50;30.57;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:17:47;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.04;29.31;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T12:20:23;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.77;29.08;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T12:22:50;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.14;32.84;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:25:17;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.87;29.16;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T12:27:47;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.25;29.49;0.39
80971;SPS30;70435;53.156;7.490;2023-07-08T12:30:13;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.32;30.41;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:32:39;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.39;30.47;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:35:07;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.38;33.05;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:37:43;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.89;30.04;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:40:09;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.57;30.63;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T12:42:35;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.56;32.34;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T12:45:00;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.70;29.02;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T12:47:26;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.55;30.61;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T12:49:52;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.77;29.08;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T12:52:19;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.82;29.99;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T12:54:45;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.44;29.65;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T12:57:10;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.22;46.69;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T12:59:36;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.32;54.52;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T13:02:08;6.23;6.23;6.23;5.89;47.01;47.00;46.98;46.82;40.31;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:04:40;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.06;33.63;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:07:07;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.41;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T13:09:43;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.05;31.90;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:12:17;4.84;4.84;4.84;4.58;36.53;36.53;36.51;36.38;31.33;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T13:14:50;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.38;33.05;0.40
80971;SPS30;70435;53.156;7.490;2023-07-08T13:17:17;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.34;32.15;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T13:19:44;4.99;4.99;4.99;4.71;37.64;37.64;37.62;37.49;32.28;0.41
80971;SPS30;70435;53.156;7.490;2023-07-08T13:22:12;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.61;32.39;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:24:40;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.58;34.08;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:27:06;4.99;4.99;4.99;4.72;37.68;37.68;37.66;37.53;32.31;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T13:29:35;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.39;32.19;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T13:32:04;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.72;30.76;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T13:34:31;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.41;32.21;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:36:57;4.89;4.89;4.89;4.62;36.91;36.91;36.89;36.76;31.65;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:39:30;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;34.34;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:41:57;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.68;34.17;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:44:23;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.74;33.36;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:49:15;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.99;34.43;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:51:50;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.28;32.96;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T13:54:27;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.70;35.04;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T13:57:00;7.30;7.30;7.30;6.90;55.14;55.13;55.11;54.91;47.28;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T13:59:26;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.91;36.95;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:01:52;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.41;35.66;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:04:20;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.87;36.05;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:06:46;5.52;5.52;5.52;5.22;41.70;41.69;41.67;41.53;35.76;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T14:09:19;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.73;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:11:46;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.08;32.79;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T14:14:12;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.18;33.74;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:16:39;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.81;34.28;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:19:07;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.62;34.97;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:21:37;5.34;5.34;5.34;5.05;40.36;40.35;40.34;40.19;34.61;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:24:08;5.44;5.44;5.44;5.14;41.05;41.05;41.03;40.89;35.21;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:26:35;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.91;33.50;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T14:29:00;5.25;5.25;5.25;4.97;39.68;39.67;39.65;39.51;34.02;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:31:26;5.32;5.32;5.32;5.03;40.17;40.16;40.14;40.00;34.44;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:33:58;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;35.77;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T14:36:28;4.98;4.98;4.98;4.71;37.58;37.58;37.56;37.43;32.23;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T14:38:53;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.84;30.86;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T14:41:19;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.76;34.23;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T14:43:44;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.53;33.17;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:46:10;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.77;34.24;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:48:36;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.70;33.32;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T14:51:01;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.13;37.99;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T14:53:27;29.63;29.42;29.00;26.93;215.06;214.99;214.80;213.54;183.04;0.50
80971;SPS30;70435;53.156;7.490;2023-07-08T14:55:53;13.33;13.22;13.01;12.05;96.25;96.22;96.13;95.53;81.84;0.50
80971;SPS30;70435;53.156;7.490;2023-07-08T14:58:29;6.70;6.68;6.63;6.22;49.63;49.62;49.59;49.36;42.41;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T15:00:57;14.37;14.36;14.33;13.52;107.95;107.93;107.89;107.47;92.49;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T15:03:24;9.57;9.57;9.57;9.05;72.25;72.24;72.21;71.96;61.96;0.47
80971;SPS30;70435;53.156;7.490;2023-07-08T15:05:50;13.88;13.87;13.85;13.08;104.43;104.41;104.37;103.98;89.49;0.48
80971;SPS30;70435;53.156;7.490;2023-07-08T15:08:15;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.68;38.47;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:10:43;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.21;34.63;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:13:10;5.35;5.35;5.35;5.06;40.39;40.38;40.36;40.22;34.63;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:15:35;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.20;35.48;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:18:02;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.47;33.13;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:20:31;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.00;32.72;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T15:22:57;4.85;4.85;4.85;4.58;36.59;36.59;36.57;36.45;31.38;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T15:25:23;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.82;32.56;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:27:51;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.44;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T15:30:22;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.35;33.02;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:32:48;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.31;33.85;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:35:15;5.23;5.23;5.23;4.94;39.48;39.47;39.45;39.31;33.85;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:37:42;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.33;33.86;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:40:09;5.04;5.04;5.04;4.76;38.04;38.04;38.02;37.89;32.62;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:42:36;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.25;33.79;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:45:23;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;35.04;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:47:47;5.15;5.15;5.15;4.87;38.85;38.85;38.83;38.70;33.32;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:50:13;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.82;35.15;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:52:40;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.16;35.44;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T15:55:06;5.32;5.32;5.32;5.03;40.14;40.13;40.11;39.97;34.42;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T15:57:33;5.64;5.64;5.64;5.33;42.59;42.58;42.56;42.41;36.52;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T15:59:59;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.05;36.20;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T16:02:25;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.11;34.54;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T16:04:52;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.78;35.12;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T16:07:18;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.41;35.66;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T16:09:43;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.27;35.54;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T16:12:09;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.47;35.71;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:14:37;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.41;34.79;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T16:17:04;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.17;33.73;0.42
80971;SPS30;70435;53.156;7.490;2023-07-08T16:19:33;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.15;33.71;0.43
80971;SPS30;70435;53.156;7.490;2023-07-08T16:21:58;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.77;37.69;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:24:24;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.94;36.11;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:26:49;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.32;33.85;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:29:15;4.99;4.99;4.99;4.72;37.71;37.71;37.69;37.56;32.34;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:31:41;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.43;33.09;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:34:07;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.56;34.93;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:36:35;5.44;5.44;5.44;5.14;41.06;41.06;41.04;40.90;35.21;0.44
80971;SPS30;70435;53.156;7.490;2023-07-08T16:39:00;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.58;43.55;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T16:41:28;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.56;37.50;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T16:43:58;4.83;4.83;4.83;4.57;36.48;36.48;36.46;36.33;31.29;0.45
80971;SPS30;70435;53.156;7.490;2023-07-08T16:46:23;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.16;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T16:48:49;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.48;33.13;0.46
80971;SPS30;70435;53.156;7.490;2023-07-08T16:51:15;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.51;0.45
