sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:38:17;7.49;7.48;7.47;7.06;56.36;56.35;56.33;56.12;48.33;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:40:43;7.33;7.33;7.32;6.92;55.26;55.25;55.23;55.04;47.41;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:43:09;7.41;7.40;7.38;6.97;55.62;55.61;55.59;55.38;47.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:45:35;7.02;7.02;7.01;6.62;52.90;52.89;52.87;52.68;45.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:48:01;7.35;7.34;7.34;6.94;55.44;55.43;55.41;55.21;47.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:50:28;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.23;46.72;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:52:54;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.21;46.70;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:55:19;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.20;47.56;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T07:57:45;7.21;7.21;7.21;6.81;54.40;54.40;54.38;54.18;46.68;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:00:12;6.91;6.89;6.85;6.43;51.32;51.31;51.29;51.06;43.92;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:02:43;6.97;6.95;6.90;6.47;51.63;51.62;51.59;51.35;44.15;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:05:09;6.91;6.90;6.89;6.51;51.95;51.94;51.92;51.73;44.55;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:07:35;6.92;6.91;6.89;6.49;51.79;51.78;51.76;51.55;44.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:10:06;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.32;45.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:12:32;6.82;6.81;6.80;6.42;51.27;51.27;51.24;51.05;43.97;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:14:57;7.24;7.23;7.21;6.80;54.31;54.30;54.28;54.07;46.56;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:17:23;6.92;6.92;6.92;6.54;52.22;52.22;52.20;52.02;44.81;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:19:49;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.83;43.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:22:15;6.84;6.84;6.84;6.47;51.64;51.64;51.62;51.44;44.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:24:41;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.85;42.95;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:27:07;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.64;45.35;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:29:33;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.91;45.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:31:59;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.74;44.58;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:34:24;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.27;46.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:36:50;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.98;45.64;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:39:16;7.07;7.07;7.06;6.67;53.30;53.29;53.27;53.08;45.72;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:41:42;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.53;44.40;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:44:15;7.12;7.12;7.12;6.73;53.72;53.72;53.70;53.51;46.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:49:26;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.19;40.66;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:51:58;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.67;44.52;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:54:25;6.52;6.51;6.50;6.14;49.00;48.99;48.97;48.79;42.02;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T08:59:36;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.48;45.21;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:05:10;6.45;6.45;6.45;6.10;48.70;48.70;48.68;48.51;41.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:13:21;6.57;6.57;6.57;6.22;49.63;49.63;49.61;49.44;42.59;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:19:05;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.59;41.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:21:40;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.69;41.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:24:12;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.28;42.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:26:46;6.73;6.72;6.72;6.35;50.73;50.72;50.70;50.52;43.52;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:29:13;6.72;6.71;6.71;6.34;50.64;50.63;50.61;50.43;43.44;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:31:39;6.59;6.59;6.59;6.23;49.73;49.73;49.71;49.53;42.68;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:36:41;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.63;40.17;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:39:13;6.11;6.11;6.10;5.75;45.95;45.94;45.92;45.75;39.40;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:41:41;6.11;6.11;6.11;5.78;46.16;46.15;46.13;45.97;39.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:44:25;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.75;41.14;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:46:54;6.14;6.13;6.10;5.74;45.83;45.82;45.80;45.61;39.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:51:59;6.23;6.22;6.19;5.82;46.46;46.45;46.43;46.23;39.78;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:54:26;6.34;6.32;6.29;5.90;47.15;47.14;47.11;46.91;40.35;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:57:04;6.36;6.36;6.35;5.99;47.81;47.80;47.78;47.60;40.99;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T09:59:42;6.81;6.80;6.80;6.42;51.23;51.22;51.20;51.01;43.93;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:02:27;6.15;6.14;6.11;5.75;45.93;45.92;45.90;45.71;39.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:05:27;6.39;6.38;6.38;6.02;48.06;48.05;48.03;47.85;41.21;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:07:59;6.60;6.60;6.59;6.22;49.68;49.67;49.65;49.47;42.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:10:30;6.51;6.51;6.51;6.16;49.17;49.17;49.15;48.98;42.19;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:13:15;6.61;6.61;6.60;6.24;49.80;49.79;49.77;49.59;42.71;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:15:47;6.60;6.59;6.58;6.21;49.62;49.62;49.60;49.41;42.55;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:18:25;6.37;6.37;6.36;6.00;47.90;47.89;47.87;47.69;41.07;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:28:57;6.48;6.47;6.45;6.08;48.53;48.52;48.50;48.31;41.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:32:03;6.60;6.58;6.55;6.15;49.10;49.09;49.07;48.85;42.03;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:38:05;6.50;6.50;6.49;6.12;48.87;48.87;48.85;48.66;41.91;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:43:23;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.15;63.02;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:46:10;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.88;48.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T10:56:50;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.49;42.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:04:24;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.85;42.09;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:12:59;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.42;43.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:15:34;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.12;41.46;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:18:04;6.39;6.39;6.39;6.04;48.27;48.26;48.24;48.07;41.42;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:23:32;6.50;6.50;6.50;6.14;49.02;49.01;49.00;48.82;42.06;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:26:14;6.25;6.25;6.25;5.91;47.18;47.17;47.15;46.99;40.48;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:28:51;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.35;40.80;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:31:22;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.94;43.03;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:33:51;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.59;41.87;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:36:20;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.85;41.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:38:49;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.03;41.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:41:18;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.38;41.68;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:43:51;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.18;41.51;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:46:28;6.22;6.22;6.22;5.88;46.92;46.91;46.90;46.73;40.26;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:49:00;5.94;5.94;5.94;5.61;44.81;44.80;44.78;44.62;38.44;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:51:30;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.88;41.25;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:57:17;6.36;6.35;6.35;6.00;47.91;47.90;47.89;47.71;41.10;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T11:59:56;7.05;7.04;7.03;6.64;53.05;53.05;53.02;52.83;45.50;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:02:53;6.24;6.24;6.24;5.90;47.14;47.14;47.12;46.95;40.45;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:05:30;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.11;44.03;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:08:02;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.46;42.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:10:45;6.61;6.61;6.61;6.25;49.90;49.90;49.88;49.70;42.82;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:13:17;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.38;41.68;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:15:47;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.27;38.14;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:18:24;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.81;40.33;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:21:02;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.33;38.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:23:28;6.55;6.55;6.54;6.18;49.37;49.36;49.34;49.16;42.35;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:25:55;6.28;6.28;6.27;5.93;47.37;47.36;47.34;47.18;40.64;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:28:25;6.27;6.26;6.26;5.92;47.30;47.29;47.27;47.11;40.58;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:30:51;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.05;41.39;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:33:38;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.93;41.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:36:05;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.70;41.96;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:38:35;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.69;41.09;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:41:12;6.06;6.05;6.04;5.71;45.56;45.55;45.53;45.37;39.07;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:43:41;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.08;41.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:46:11;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.30;40.75;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:48:38;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.59;40.14;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:51:06;6.54;6.54;6.54;6.18;49.34;49.33;49.31;49.14;42.33;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:53:36;6.33;6.33;6.32;5.98;47.73;47.72;47.70;47.53;40.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:56:02;6.30;6.30;6.29;5.94;47.47;47.46;47.44;47.27;40.72;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T12:58:30;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.51;41.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:01:02;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.43;41.72;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:03:31;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.07;42.28;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:06:03;6.45;6.44;6.41;6.04;48.22;48.22;48.19;48.00;41.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:08:30;6.62;6.62;6.61;6.25;49.92;49.91;49.89;49.72;42.83;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:11:02;6.83;6.83;6.82;6.45;51.52;51.51;51.49;51.31;44.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:13:31;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.55;43.55;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:16:01;6.87;6.87;6.87;6.50;51.88;51.88;51.86;51.68;44.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:18:31;6.72;6.72;6.71;6.34;50.59;50.58;50.56;50.37;43.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:20:59;6.20;6.20;6.19;5.84;46.60;46.59;46.57;46.40;39.95;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:23:26;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.86;40.37;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:25:53;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.75;38.55;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:28:36;6.05;6.05;6.04;5.72;45.64;45.63;45.61;45.45;39.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:31:18;6.28;6.28;6.27;5.92;47.27;47.26;47.24;47.07;40.54;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:33:48;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.27;39.86;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:36:23;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.17;36.33;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:38:57;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.22;41.54;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:41:24;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.79;33.42;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:43:50;5.20;5.20;5.20;4.91;39.24;39.24;39.22;39.08;33.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:52:05;5.11;5.11;5.11;4.83;38.60;38.60;38.58;38.45;33.12;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:54:47;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.79;34.28;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:57:19;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.41;35.68;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T13:59:48;5.30;5.29;5.29;5.00;39.95;39.95;39.93;39.79;34.28;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:04:50;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.71;35.94;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:07:22;5.64;5.64;5.64;5.33;42.59;42.58;42.56;42.41;36.54;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:09:51;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.88;36.08;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:12:18;5.37;5.37;5.37;5.07;40.52;40.52;40.50;40.36;34.77;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:14:43;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.05;36.23;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:17:13;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.01;34.47;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:19:47;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.66;36.75;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:24:40;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.75;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:27:08;5.72;5.72;5.72;5.41;43.21;43.21;43.19;43.04;37.08;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:29:38;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.92;35.25;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:32:04;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.75;36.83;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:34:36;5.60;5.60;5.60;5.30;42.32;42.31;42.29;42.15;36.31;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:37:02;5.60;5.60;5.59;5.28;42.15;42.15;42.13;41.98;36.15;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:39:28;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.61;34.13;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:41:54;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.89;36.09;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:46:50;5.97;5.97;5.97;5.64;45.06;45.05;45.03;44.88;38.66;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:49:19;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.51;36.62;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:51:47;5.34;5.34;5.34;5.05;40.36;40.35;40.34;40.20;34.63;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:54:14;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.12;37.15;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:56:40;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.55;35.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T14:59:17;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.37;33.92;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:01:47;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.67;35.90;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:04:15;5.59;5.59;5.59;5.29;42.24;42.23;42.21;42.07;36.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:06:43;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.11;35.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:09:10;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.58;36.69;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:11:36;5.64;5.64;5.64;5.33;42.59;42.59;42.57;42.42;36.55;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:14:05;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.65;36.75;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:16:45;5.68;5.67;5.66;5.34;42.62;42.61;42.59;42.43;36.53;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:19:12;5.51;5.51;5.50;5.20;41.51;41.51;41.49;41.34;35.61;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:21:38;5.56;5.56;5.56;5.26;42.00;42.00;41.98;41.83;36.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:24:08;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.41;35.68;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:26:40;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.19;38.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:29:16;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.62;37.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:31:47;5.87;5.87;5.87;5.55;44.29;44.29;44.27;44.12;38.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:34:14;5.82;5.82;5.82;5.50;43.91;43.90;43.88;43.73;37.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:36:45;6.09;6.09;6.09;5.76;45.98;45.98;45.96;45.80;39.46;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:39:12;6.43;6.43;6.42;6.05;48.33;48.32;48.30;48.12;41.43;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:41:38;6.05;6.05;6.04;5.70;45.55;45.54;45.52;45.36;39.06;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:44:07;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.97;42.19;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:46:36;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.05;43.98;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:49:12;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.55;41.83;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:51:43;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.98;40.48;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:54:10;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.27;40.73;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:56:37;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.37;42.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T15:59:07;6.94;6.94;6.93;6.55;52.32;52.31;52.30;52.11;44.88;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:01:39;6.66;6.65;6.65;6.28;50.15;50.14;50.12;49.94;43.02;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:04:19;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.48;42.63;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:06:47;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.44;46.04;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:09:13;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.75;43.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:11:39;6.45;6.45;6.45;6.10;48.68;48.68;48.66;48.49;41.78;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:14:05;6.10;6.10;6.09;5.76;45.97;45.96;45.94;45.78;39.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:16:37;6.96;6.95;6.94;6.55;52.27;52.26;52.24;52.04;44.81;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:19:03;6.70;6.70;6.69;6.32;50.47;50.46;50.44;50.26;43.29;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:21:29;6.10;6.10;6.10;5.77;46.07;46.07;46.05;45.89;39.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:23:55;6.59;6.59;6.59;6.23;49.72;49.72;49.70;49.53;42.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:26:21;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.17;42.36;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:28:47;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.32;45.08;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-07-08T16:31:17;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.21;45.84;0.53
