sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:49:13;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:51:41;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:54:09;36.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:56:38;37.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T15:59:07;37.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:01:36;37.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:04:03;36.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:06:30;36.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:08:58;36.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:11:29;36.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:13:58;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:16:25;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:18:53;36.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:21:20;36.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:23:47;37.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:26:15;37.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:28:44;37.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:31:14;37.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:33:41;37.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:36:11;37.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:38:39;37.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:41:09;37.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:43:37;37.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:46:05;37.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:48:33;36.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:51:00;36.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:53:28;37.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:55:55;36.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T16:58:22;36.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:00:49;36.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:03:17;36.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:05:46;36.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:08:14;36.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:10:42;36.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:13:10;36.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:15:38;36.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:18:08;36.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:20:39;36.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:23:12;35.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:25:39;35.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:28:06;35.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:30:34;35.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:33:01;35.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:35:29;34.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:37:56;34.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:40:26;34.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:42:55;34.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:45:33;34.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:48:00;34.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:50:27;34.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:52:56;34.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:55:25;34.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T17:57:53;34.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:00:23;33.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:02:50;33.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:05:20;33.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:08:02;33.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:10:31;33.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:12:59;33.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:15:39;32.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:18:08;32.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:20:37;32.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:23:16;32.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:25:44;32.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:28:11;32.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:30:40;31.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:33:12;31.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:35:39;31.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:38:09;30.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:40:38;30.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:43:14;30.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:45:42;30.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:48:11;30.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:50:38;30.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:53:12;29.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:55:40;29.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T18:58:10;29.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:00:38;28.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:03:10;28.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:05:38;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:08:07;28.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:10:35;28.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:13:03;28.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:15:36;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:18:03;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:20:34;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:23:02;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:25:30;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:27:59;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:30:26;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:32:55;27.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:35:25;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:37:53;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:40:22;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:42:51;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:45:22;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:47:50;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:50:18;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:52:46;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:55:14;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T19:57:44;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:00:24;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:02:53;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:05:24;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:07:54;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:10:22;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:12:49;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:15:16;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:17:45;25.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:20:20;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:22:47;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:25:15;24.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:27:43;24.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:30:15;24.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:32:43;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:35:13;24.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:37:41;24.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:40:16;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:42:44;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:45:12;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:47:41;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:50:19;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:52:47;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:55:15;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T20:57:44;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:00:21;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:02:49;24.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:05:18;24.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:07:45;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:10:16;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:12:44;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:15:12;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:17:39;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:20:15;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:22:44;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:25:13;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:27:41;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:30:14;23.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:32:43;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:35:10;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:37:38;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:40:21;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:42:50;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:45:28;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:47:56;22.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:50:23;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:52:51;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:55:22;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-08T21:57:49;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:00:17;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:02:47;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:05:15;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:07:43;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:10:14;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:12:43;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:15:17;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:17:46;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:20:13;22.31
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:22:40;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:25:17;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:27:46;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:30:14;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:32:42;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:35:15;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:37:42;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:40:10;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:42:38;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:45:10;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:47:38;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:50:05;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:52:35;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:55:05;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T22:57:34;21.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:00:02;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:02:31;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:04:58;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:07:25;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:09:52;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:12:19;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:14:46;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:17:14;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:19:42;21.44
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:22:16;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:24:44;21.25
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:27:12;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:29:40;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:32:12;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:34:41;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:37:11;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:39:39;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:42:11;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:44:40;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:47:16;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:49:45;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:52:14;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:54:43;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:57:13;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-08T23:59:45;20.44
