sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-08T08:04:47;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.25;31.59;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:07:14;4.93;4.93;4.93;4.66;37.24;37.23;37.23;37.10;32.33;0.40
77661;SPS30;69666;52.136;5.424;2023-07-08T08:09:40;5.11;5.11;5.11;4.83;38.59;38.58;38.58;38.44;33.50;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:12:08;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.47;33.52;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T08:14:37;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.98;33.96;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T08:17:04;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.31;36.00;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:19:32;5.33;5.33;5.33;5.04;40.22;40.21;40.21;40.07;34.92;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T08:21:59;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.74;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T08:24:26;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.01;35.74;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:26:53;5.36;5.36;5.36;5.07;40.47;40.46;40.46;40.32;35.13;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:29:20;5.11;5.11;5.11;4.84;38.61;38.60;38.60;38.46;33.52;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T08:31:47;5.56;5.56;5.56;5.25;41.94;41.93;41.92;41.78;36.41;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:34:14;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.16;35.87;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T08:36:40;5.76;5.76;5.76;5.45;43.49;43.49;43.48;43.32;37.76;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T08:39:07;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.74;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:41:35;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.39;36.94;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T08:44:03;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.23;35.93;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T08:51:48;5.17;5.17;5.17;4.89;39.07;39.06;39.06;38.92;33.92;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T08:54:16;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;33.05;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:56:48;5.05;5.05;5.05;4.77;38.11;38.11;38.10;37.97;33.09;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T08:59:53;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;36.55;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T09:04:56;5.47;5.47;5.47;5.18;41.32;41.32;41.31;41.16;35.87;0.40
77661;SPS30;69666;52.136;5.424;2023-07-08T09:07:29;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.42;34.35;0.41
77661;SPS30;69666;52.136;5.424;2023-07-08T09:12:55;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.88;35.63;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:15:26;5.60;5.60;5.60;5.29;42.26;42.25;42.25;42.10;36.69;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T09:17:53;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.11;34.96;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:20:41;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.40;37.82;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:23:31;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.41;36.09;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:26:06;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.52;36.18;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T09:28:42;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.91;37.39;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T09:31:44;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.69;38.08;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:34:12;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;36.40;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:36:42;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.77;40.76;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:39:12;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.40;40.44;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:41:42;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.91;41.75;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:44:15;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.91;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:46:43;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.96;42.67;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:49:18;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.55;39.70;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:51:51;6.20;6.20;6.20;5.86;46.81;46.81;46.80;46.63;40.64;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T09:54:19;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.29;37.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T09:57:31;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.89;41.73;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:00:05;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.94;40.90;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:02:38;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.86;43.45;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:05:16;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.98;40.07;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:07:55;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.12;41.94;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T10:10:28;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.22;41.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:13:08;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.10;43.66;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T10:15:43;6.86;6.86;6.86;6.48;51.77;51.77;51.75;51.57;44.94;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:18:26;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.64;44.13;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T10:24:37;6.27;6.27;6.27;5.93;47.37;47.37;47.35;47.19;41.12;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:27:14;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.79;41.64;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:32:56;6.76;6.76;6.76;6.39;51.00;51.00;50.98;50.81;44.28;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:35:36;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.58;43.20;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:48:35;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.92;44.37;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T10:51:30;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.20;43.74;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T10:57:19;6.81;6.81;6.81;6.44;51.40;51.40;51.38;51.21;44.62;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:03:03;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.97;45.29;0.42
77661;SPS30;69666;52.136;5.424;2023-07-08T11:05:46;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.29;46.44;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:08:39;6.94;6.94;6.94;6.56;52.36;52.36;52.34;52.16;45.46;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:14:27;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.99;45.31;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:17:10;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.99;47.92;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:20:01;7.04;7.04;7.04;6.66;53.19;53.18;53.17;52.98;46.17;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T11:22:42;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.05;45.36;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T11:25:20;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.53;46.65;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T11:27:51;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.74;46.83;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T11:30:24;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.27;46.42;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T11:33:01;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.48;47.47;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T11:35:52;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.40;49.15;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T11:38:24;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.60;47.58;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T11:41:01;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.42;47.42;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T11:43:34;7.50;7.50;7.50;7.09;56.59;56.59;56.57;56.38;49.13;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:46:11;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.50;48.36;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T11:48:49;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.15;47.19;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T11:51:21;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.77;50.35;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:54:09;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.90;46.97;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T11:57:42;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.01;46.19;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T11:59:43;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.53;46.65;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:02:16;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.13;46.30;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:07:33;7.58;7.58;7.58;7.17;57.21;57.20;57.19;56.99;49.67;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:12:44;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.06;48.85;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:15:23;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.84;49.53;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:17:54;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.55;47.53;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T12:20:29;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.18;48.09;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:22:59;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.22;47.25;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:25:28;7.44;7.44;7.44;7.04;56.21;56.20;56.19;55.99;48.79;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:27:58;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.81;48.64;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:30:25;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.66;50.25;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:32:55;7.35;7.33;7.30;6.86;54.76;54.75;54.73;54.49;47.41;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T12:35:26;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.73;45.95;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T12:38:02;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.75;49.45;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:40:35;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.82;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:43:02;7.68;7.68;7.68;7.26;57.95;57.94;57.93;57.73;50.31;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T12:45:29;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.49;47.48;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T12:47:57;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.79;48.61;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:50:24;7.58;7.57;7.53;7.08;56.53;56.52;56.50;56.26;48.95;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T12:52:50;7.25;7.25;7.25;6.85;54.67;54.66;54.65;54.46;47.45;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T12:55:17;7.42;7.42;7.42;7.01;55.97;55.96;55.95;55.75;48.58;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T12:57:47;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.03;48.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T13:00:31;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.02;49.69;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T13:05:32;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.26;51.64;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:08:00;7.54;7.54;7.54;7.12;56.87;56.86;56.85;56.65;49.36;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T13:10:28;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.41;50.03;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T13:12:57;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.70;51.16;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T13:15:33;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.29;49.05;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T13:18:04;7.37;7.37;7.35;6.93;55.36;55.35;55.34;55.13;48.01;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T13:20:31;7.12;7.11;7.10;6.69;53.45;53.44;53.42;53.22;46.35;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:22:59;7.01;7.00;6.99;6.61;52.74;52.73;52.72;52.52;45.76;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:25:29;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.65;49.36;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:27:59;6.84;6.84;6.83;6.44;51.45;51.44;51.43;51.24;44.63;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:30:40;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.09;43.65;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T13:33:31;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.70;45.92;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:36:03;6.93;6.91;6.89;6.49;51.79;51.78;51.77;51.55;44.88;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T13:38:32;6.78;6.77;6.75;6.37;50.83;50.82;50.81;50.61;44.07;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:41:04;6.49;6.49;6.48;6.13;48.93;48.92;48.91;48.74;42.47;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:43:34;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.62;45.85;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T13:46:05;6.81;6.78;6.71;6.26;50.02;50.01;49.98;49.72;43.18;0.51
77661;SPS30;69666;52.136;5.424;2023-07-08T13:58:50;6.54;6.54;6.54;6.18;49.32;49.31;49.30;49.12;42.80;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:01:21;6.23;6.23;6.23;5.88;46.98;46.97;46.96;46.79;40.76;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T14:03:52;6.29;6.28;6.26;5.90;47.07;47.06;47.05;46.86;40.80;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T14:06:22;6.64;6.63;6.63;6.26;50.01;50.00;49.99;49.81;43.39;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:08:53;6.91;6.90;6.89;6.50;51.93;51.93;51.91;51.72;45.04;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:11:22;6.90;6.85;6.74;6.26;49.96;49.95;49.91;49.60;43.01;0.51
77661;SPS30;69666;52.136;5.424;2023-07-08T14:13:49;6.62;6.60;6.56;6.16;49.21;49.20;49.18;48.96;42.58;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T14:16:22;6.64;6.61;6.55;6.13;48.92;48.91;48.89;48.64;42.26;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T14:18:54;6.37;6.36;6.36;6.00;47.91;47.91;47.89;47.72;41.57;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:21:24;6.26;6.24;6.22;5.85;46.74;46.73;46.71;46.52;40.49;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T14:23:51;6.08;6.06;6.03;5.67;45.29;45.29;45.27;45.07;39.22;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T14:26:18;5.92;5.90;5.87;5.51;43.99;43.99;43.97;43.77;38.07;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T14:28:44;5.72;5.71;5.71;5.39;43.01;43.01;43.00;42.84;37.32;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:31:11;5.58;5.58;5.58;5.28;42.15;42.15;42.14;41.99;36.59;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T14:33:42;5.96;5.93;5.87;5.49;43.83;43.82;43.79;43.57;37.84;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T14:36:11;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.18;40.24;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:38:38;6.64;6.64;6.64;6.28;50.10;50.10;50.08;49.91;43.49;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:41:05;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.72;43.33;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:43:32;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.33;45.61;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:46:01;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.30;44.71;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:48:31;6.75;6.75;6.74;6.37;50.88;50.87;50.86;50.68;44.16;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:51:06;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.34;44.74;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T14:53:34;6.45;6.45;6.45;6.10;48.72;48.72;48.70;48.54;42.30;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T14:56:02;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.21;42.01;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T14:58:39;6.61;6.61;6.60;6.24;49.84;49.83;49.82;49.64;43.26;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T15:01:19;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.53;43.16;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T15:03:47;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.77;45.99;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:06:14;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.35;44.75;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:08:40;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.91;46.11;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:11:08;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.43;48.30;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T15:13:38;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.57;46.69;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:16:07;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.18;45.47;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:18:40;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.52;47.51;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:21:09;7.29;7.28;7.28;6.88;54.91;54.90;54.89;54.69;47.65;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T15:23:38;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.64;49.36;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:26:08;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.11;47.16;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:28:43;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.23;46.38;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T15:31:19;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.07;46.24;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:33:51;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.63;47.61;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:36:19;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.40;46.54;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:38:46;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.83;47.78;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:41:22;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.97;46.16;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:43:54;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.79;45.13;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:46:26;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.17;48.95;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T15:49:00;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.87;45.20;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T15:51:27;6.86;6.85;6.85;6.48;51.75;51.74;51.73;51.55;44.92;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:53:55;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.88;46.08;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T15:56:23;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.62;49.34;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T15:58:54;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.56;50.16;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T16:01:22;7.26;7.26;7.25;6.85;54.67;54.66;54.65;54.45;47.43;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T16:03:51;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.32;47.33;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:06:18;7.29;7.28;7.27;6.87;54.84;54.83;54.82;54.62;47.58;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T16:08:45;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.37;49.99;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:11:14;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.24;49.01;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:13:46;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.25;48.15;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:16:15;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.42;48.29;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T16:18:41;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.09;49.75;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T16:21:08;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.40;50.02;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:23:37;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.80;49.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T16:26:04;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.12;48.04;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:28:35;8.03;8.02;8.02;7.58;60.49;60.48;60.47;60.25;52.50;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T16:33:43;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.78;49.48;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:36:18;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.99;52.28;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:38:47;8.00;7.99;7.98;7.54;60.21;60.20;60.18;59.96;52.24;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T16:41:15;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.71;53.77;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:43:47;8.11;8.11;8.11;7.67;61.23;61.22;61.20;60.99;53.15;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T16:46:16;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.67;58.97;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:48:44;8.34;8.34;8.34;7.89;63.00;62.99;62.98;62.76;54.69;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:51:18;8.66;8.66;8.66;8.19;65.39;65.38;65.37;65.14;56.77;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T16:53:50;8.22;8.22;8.22;7.77;62.04;62.03;62.02;61.80;53.86;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T16:56:24;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.34;51.71;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T16:58:51;8.84;8.84;8.84;8.36;66.73;66.72;66.71;66.48;57.93;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T17:01:19;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.35;56.08;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:03:48;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.94;55.72;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:06:17;9.18;9.18;9.18;8.68;69.30;69.29;69.28;69.04;60.16;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T17:08:44;9.58;9.58;9.58;9.06;72.31;72.30;72.28;72.03;62.77;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:11:11;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.03;54.06;0.46
