sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:13:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:16:15;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:18:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:21:10;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:23:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:26:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:28:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:33:40;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:36:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:38:49;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:41:21;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:43:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:46:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:48:49;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:51:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:53:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:56:28;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T16:58:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:01:23;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:03:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:06:21;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:08:49;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:11:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:13:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:16:17;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:18:51;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:21:21;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:23:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:26:17;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:28:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:31:16;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:33:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:36:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:38:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:41:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:43:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:46:17;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:48:50;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:51:20;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:53:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T17:58:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:01:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:03:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:06:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:08:43;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:11:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:13:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:16:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:18:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:21:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:23:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:26:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:28:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:31:32;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:34:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:36:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:39:01;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:41:33;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:44:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:46:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:49:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:51:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:54:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:56:48;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T18:59:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:01:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:04:14;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:06:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:09:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:11:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:14:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:16:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:19:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:21:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:24:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:26:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:29:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:31:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:36:37;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:39:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:41:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:44:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:46:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:49:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:51:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:54:09;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T19:59:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:01:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:04:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:06:38;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:09:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:11:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:14:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:16:34;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:19:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:21:30;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:23:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:28:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:31:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:33:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:36:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:38:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:41:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:43:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:46:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:48:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:51:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:53:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:56:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T20:58:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:01:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:03:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:06:27;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:08:58;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:11:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:13:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:16:25;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:18:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:21:23;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:23:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:26:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:28:57;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:31:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:33:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:36:23;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:41:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:43:51;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:46:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:48:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:51:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:53:59;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:56:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T21:58:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:01:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:04:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:06:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:08:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:11:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:14:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:16:29;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:18:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:21:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:24:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:26:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:29:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:31:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:34:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:36:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:39:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:41:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:44:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:46:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:49:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:51:50;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:54:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:56:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T22:59:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:01:44;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:04:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:06:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:09:11;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:11:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:14:08;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:16:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:19:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:21:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:24:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:26:32;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:29:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:31:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:34:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:39:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:41:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:44:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:46:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:49:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:52:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:54:35;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:57:03;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-07-08T23:59:36;8.00;7.00
