sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T11:59:29;86;169;;216;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:02:09;81;176;;205;151622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:04:57;83;171;;208;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:09:35;89;165;;221;148423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:11:59;87;175;;220;151011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:14:28;88;178;;221;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:16:58;95;182;;235;147878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:19:31;81;178;;206;152419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:21:58;86;175;;218;150397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:24:28;72;182;;180;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:26:58;82;183;;206;149180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:29:28;80;184;;202;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:31:58;90;183;;225;149209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:34:28;91;179;;229;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:36:58;84;179;;211;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:39:28;80;179;;201;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:41:58;87;187;;218;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:44:28;82;192;;206;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:47:02;79;185;;200;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:49:30;86;183;;216;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:51:58;86;181;;216;149122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:54:28;91;181;;227;149480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:56:58;82;179;;207;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T12:59:28;79;182;;197;148365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:01:58;90;181;;227;150612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:04:28;77;178;;195;151799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:06:58;73;180;;184;149537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:09:38;81;178;;204;149782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:11:59;77;171;;194;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:14:28;79;178;;198;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:16:59;88;183;;220;148592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:19:28;82;184;;206;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:22:00;83;185;;210;151092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:24:39;79;187;;198;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:26:58;86;183;;216;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:29:33;79;194;;198;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:32:04;74;191;;186;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:34:28;89;189;;225;150554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:36:58;73;190;;184;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:39:31;75;188;;189;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:41:58;85;187;;215;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:44:28;85;190;;212;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:46:59;81;189;;204;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:49:29;76;191;;190;149006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:52:05;87;184;;220;151133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:54:47;89;179;;223;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:57:07;81;169;;203;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T13:59:28;86;176;;218;151342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:02:05;86;181;;215;148808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:04:30;79;180;;200;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:06:58;77;182;;195;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:09:28;82;180;;206;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:11:58;85;183;;215;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:14:28;84;181;;210;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:16:58;83;179;;209;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:19:29;85;175;;211;148763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:22:00;75;172;;190;150991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:24:28;83;170;;210;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:26:58;83;172;;209;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:29:31;81;174;;202;149035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:31:58;87;171;;220;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:34:28;87;174;;220;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:36:58;79;173;;199;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:39:28;85;172;;213;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:42:01;84;176;;212;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:44:35;80;175;;199;148439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:46:59;72;170;;183;150925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:49:28;89;179;;225;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:51:58;83;178;;207;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:54:28;75;180;;189;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:56:58;84;182;;211;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T14:59:29;87;181;;219;150682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:01:59;93;177;;233;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:04:58;75;175;;189;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:06:58;99;167;;249;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:09:29;84;177;;211;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:11:58;82;177;;205;148742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:14:30;79;173;;201;151401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:16:58;90;174;;226;149480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:19:35;73;170;;183;150351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:34:28;82;174;;205;149169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:36:59;76;170;;191;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:39:30;91;174;;227;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:47:09;83;174;;208;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:49:34;78;166;;192;146066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:57:00;92;171;;230;149496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T15:59:37;86;168;;213;148327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:02:00;80;165;;205;151945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:04:33;86;167;;216;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:06:59;88;168;;221;149828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:09:29;80;167;;200;149463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:14:28;89;133;;225;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:26:59;76;130;;191;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:29:29;75;160;;189;149459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:32:13;81;164;;205;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:34:28;95;155;;240;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:36:58;89;161;;223;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:39:28;87;159;;218;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:41:58;80;159;;203;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:44:28;74;156;;185;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:51:58;77;158;;194;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:54:28;80;154;;203;150694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:56:58;65;156;;163;148526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T16:59:28;78;156;;199;151373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:01:59;74;154;;186;148984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:04:28;86;153;;218;150404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:06:59;81;155;;203;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:09:28;79;157;;199;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:11:59;85;157;;212;149128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:14:28;76;155;;193;151436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:17:10;83;157;;207;148911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:19:28;74;149;;187;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:21:58;91;153;;230;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:24:31;77;153;;194;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:26:58;87;151;;218;148810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:29:28;72;152;;182;151160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:31:58;84;151;;208;148427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:34:28;79;151;;196;148116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:36:58;70;149;;181;153856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:39:28;79;150;;198;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:41:58;84;149;;211;149452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:44:28;83;150;;207;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:46:58;83;150;;208;148807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:49:28;97;149;;245;151282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:51:58;77;150;;193;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:54:31;85;151;;216;150923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:56:58;88;148;;220;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T17:59:30;87;151;;212;145760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:01:58;76;149;;194;152927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:04:28;93;151;;235;151016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:06:58;72;151;;180;148343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:09:28;80;149;;202;150095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:11:58;76;151;;194;151966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:14:28;81;149;;202;148835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:16:58;86;150;;215;149613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:19:28;77;149;;195;150320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:21:58;88;149;;219;148321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:24:28;72;147;;184;152255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:26:58;102;149;;258;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:29:28;77;149;;193;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:31:59;83;150;;209;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:34:28;77;148;;193;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:37:00;72;150;;181;150441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:39:28;90;148;;225;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:41:58;82;149;;205;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:44:29;86;149;;218;151037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:46:58;78;148;;196;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:49:31;85;149;;213;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:51:58;81;147;;206;151204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:54:28;79;149;;198;149821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:57:14;89;150;;225;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T18:59:28;72;139;;181;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:02:12;86;150;;213;147895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:04:29;75;131;;190;151978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:06:58;78;148;;195;148818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:09:28;79;149;;199;150771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:11:58;78;149;;198;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:14:30;76;149;;191;148884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:16:58;88;147;;221;150604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:19:28;97;150;;244;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:22:03;78;150;;194;148205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:24:28;75;144;;191;151566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:26:58;84;149;;213;150420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:29:28;80;150;;200;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:31:58;91;150;;230;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:34:28;84;149;;210;149453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:36:58;80;150;;200;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:39:28;78;150;;196;149802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:41:58;83;149;;209;151029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:44:28;88;149;;222;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:46:58;81;149;;201;147413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:49:28;80;150;;204;152656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:51:58;77;150;;193;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:54:28;79;150;;197;149511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:56:59;77;150;;195;150706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T19:59:31;78;148;;195;149469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:02:02;82;147;;207;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:04:28;76;146;;189;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:06:58;77;149;;194;149237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:09:30;73;149;;184;149518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:11:58;84;148;;215;152152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:14:28;90;150;;226;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:16:58;79;150;;199;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:19:28;77;150;;192;149498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:21:58;83;150;;208;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:24:28;78;150;;196;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:26:59;80;149;;203;150582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:29:28;78;149;;196;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:31:58;90;150;;223;148610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:34:28;86;149;;219;151380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:36:58;85;150;;214;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:39:50;84;149;;212;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:41:58;84;133;;211;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:44:29;79;150;;197;149098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:47:04;80;150;;203;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:49:28;83;140;;210;150469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:51:58;80;149;;200;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:54:28;88;150;;222;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:56:58;86;150;;215;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T20:59:29;77;149;;192;149015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:01:58;88;149;;222;150784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:04:28;77;150;;193;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:06:58;80;150;;201;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:09:34;82;150;;206;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:11:58;74;143;;186;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:14:28;78;150;;197;150349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:16:58;82;150;;206;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:19:29;88;150;;221;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:21:58;82;149;;207;150978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:24:32;85;150;;215;150839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:26:58;80;146;;200;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:29:28;78;149;;196;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:32:07;83;149;;209;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:34:28;78;141;;196;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:36:58;86;149;;215;149486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:39:32;83;147;;207;149334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:41:58;76;145;;191;149276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:44:28;79;150;;199;151016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:46:58;85;150;;214;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:49:28;83;150;;209;150491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:51:58;73;150;;183;148428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:54:28;84;149;;214;151573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:56:59;85;149;;213;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T21:59:28;75;150;;189;149436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:01:58;86;150;;215;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:04:34;75;150;;189;150340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:07:01;82;141;;206;149552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:09:28;87;146;;219;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:11:58;80;149;;198;148002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:14:28;87;149;;221;151801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:16:58;84;149;;212;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:19:28;79;149;;199;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:21:58;80;149;;201;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:24:28;79;149;;199;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:26:58;84;149;;210;149571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:29:28;77;149;;194;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:31:59;76;149;;192;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:34:29;80;149;;201;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:36:58;88;149;;219;149039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:39:28;89;149;;226;150917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:41:58;79;149;;199;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:44:28;83;149;;206;148223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:46:58;78;149;;198;151284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:49:28;72;149;;182;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:52:00;92;149;;230;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:54:28;84;148;;211;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:56:58;77;149;;193;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T22:59:28;88;149;;222;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:02:01;80;149;;202;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:04:28;76;147;;192;149653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:06:58;74;149;;187;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:09:28;76;149;;191;149197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:11:58;78;149;;196;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:14:28;79;149;;199;150612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:16:58;82;149;;206;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:19:28;70;149;;177;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:21:58;91;149;;229;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:24:28;83;149;;209;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:26:58;75;149;;189;150787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:29:34;80;149;;200;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:31:59;75;143;;188;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:34:28;79;149;;197;149041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:37:04;73;149;;185;151697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:39:29;76;143;;191;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:41:59;87;148;;218;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:44:28;82;149;;205;149236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:46:59;79;149;;199;151003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:49:30;91;148;;230;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:51:59;91;143;;228;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:54:31;75;147;;188;148544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:57:00;80;145;;201;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-07-08T23:59:29;77;145;;196;151502
