sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-07-08T16:03:53;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T16:06:18;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T16:08:44;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-08T16:11:13;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:13:39;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-08T16:16:06;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-07-08T16:18:31;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-07-08T16:20:57;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-08T16:23:22;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-07-08T16:25:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:30:57;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-07-08T16:33:23;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:35:48;24.50;23.25
69252;HPM;56363;44.476;11.276;2023-07-08T16:38:14;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:40:39;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-07-08T16:43:07;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T16:45:32;27.75;26.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:47:58;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-07-08T16:50:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:52:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:55:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T16:57:42;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T17:00:15;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T17:02:40;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T17:05:13;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-07-08T17:07:41;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-07-08T17:10:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:12:34;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-07-08T17:14:59;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T17:17:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:19:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:22:14;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:24:40;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T17:27:05;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T17:29:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:31:55;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-07-08T17:34:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:36:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:39:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:41:38;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-07-08T17:44:04;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-07-08T17:46:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T17:48:55;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-08T17:51:21;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T17:53:47;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-07-08T17:56:17;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-07-08T17:58:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:01:08;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-08T18:03:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:05:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:08:24;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:10:49;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:13:17;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:15:42;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:18:08;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:20:37;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-07-08T18:23:04;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-07-08T18:27:58;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-07-08T18:30:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:32:51;26.25;24.75
69252;HPM;56363;44.476;11.276;2023-07-08T18:37:42;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:40:10;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:42:35;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-07-08T18:45:00;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-07-08T18:49:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:52:16;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:54:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T18:57:07;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T18:59:34;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-08T19:01:59;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:04:25;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T19:06:52;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-07-08T19:09:17;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-07-08T19:11:42;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T19:14:11;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:16:36;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-08T19:19:01;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-07-08T19:21:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T19:23:53;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:26:19;25.25;23.75
69252;HPM;56363;44.476;11.276;2023-07-08T19:28:47;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-08T19:33:43;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T19:36:09;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-07-08T19:38:34;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-08T19:40:59;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:45:50;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-07-08T19:48:15;28.00;26.25
69252;HPM;56363;44.476;11.276;2023-07-08T19:50:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-07-08T19:53:06;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:55:31;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-07-08T19:57:57;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-07-08T20:00:27;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-07-08T20:02:53;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-07-08T20:05:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:07:45;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-08T20:10:14;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-07-08T20:12:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:15:06;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-07-08T20:17:32;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-07-08T20:19:57;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:22:23;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:24:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:27:13;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:29:39;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:32:04;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:34:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:36:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:39:20;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-07-08T20:41:48;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:44:14;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-07-08T20:46:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T20:49:05;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:51:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T20:53:55;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T20:56:22;27.00;25.67
69252;HPM;56363;44.476;11.276;2023-07-08T20:58:49;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:03:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:06:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:08:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:11:02;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-07-08T21:13:28;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T21:15:53;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-07-08T21:20:44;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-07-08T21:23:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:25:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:28:03;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T21:30:29;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T21:32:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:35:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:37:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:40:21;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-07-08T21:42:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:45:17;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:47:45;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-07-08T21:50:11;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T21:52:36;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:55:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:57:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T21:59:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:02:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:04:46;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T22:07:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:09:38;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T22:12:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:14:30;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:16:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:19:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:21:46;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-07-08T22:24:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:26:37;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T22:29:05;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-07-08T22:31:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:33:57;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-07-08T22:36:23;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-07-08T22:38:58;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-07-08T22:41:24;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T22:43:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:46:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:48:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:51:05;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-07-08T22:53:34;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:56:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T22:58:29;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-07-08T23:00:55;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-07-08T23:03:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:05:46;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-07-08T23:08:15;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-07-08T23:10:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:13:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:15:42;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-07-08T23:18:08;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-07-08T23:20:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:23:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:25:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:27:53;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T23:30:19;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-07-08T23:32:44;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-07-08T23:35:10;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-07-08T23:37:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:40:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:42:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:44:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:47:22;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:49:48;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-07-08T23:52:14;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-07-08T23:54:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:57:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-07-08T23:59:34;15.75;14.75
