sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:56:31;71;18;;179;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T12:59:01;55;16;;140;150449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:01:32;69;17;;175;150667
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:04:03;78;19;;197;150047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:06:32;54;16;;136;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:11:33;66;18;;168;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:14:04;71;18;;182;152229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:16:35;69;18;;175;151278
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:19:06;75;18;;190;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:21:36;64;17;;162;149833
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:24:07;65;17;;165;150653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:26:37;69;18;;174;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:29:11;68;17;;169;149027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:31:38;67;18;;170;151395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:34:15;68;18;;174;151871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:36:39;63;17;;160;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:39:15;57;17;;144;150552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:41:43;62;17;;157;150081
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:44:11;64;17;;161;150390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:46:45;71;18;;180;150802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:49:15;71;18;;177;147777
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:51:41;69;18;;175;151834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:56:42;68;19;;169;148827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T13:59:18;64;17;;162;150985
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:04:15;63;17;;157;148488
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:06:44;63;17;;160;151928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:09:16;67;18;;171;151539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:11:45;62;17;;157;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:14:16;64;18;;162;149734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:16:47;61;16;;154;150983
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:19:17;70;18;;176;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:21:46;73;18;;184;149518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:24:17;77;19;;196;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:26:47;68;18;;173;151136
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:29:18;66;18;;165;149607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:31:48;67;17;;168;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:34:24;62;16;;156;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:36:50;72;19;;179;149047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:39:20;66;17;;169;152029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:41:50;55;16;;140;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:44:22;61;17;;153;150035
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:46:52;63;16;;160;151393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:49:22;73;18;;182;148924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:51:53;59;18;;152;152192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:54:23;65;18;;163;150088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:56:54;70;18;;178;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T14:59:24;63;17;;160;150351
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:01:55;70;17;;176;150343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:04:25;78;19;;192;147522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:06:57;60;16;;156;153817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:09:26;69;18;;173;149237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:12:10;68;16;;174;152075
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:14:27;70;18;;175;148863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:16:57;64;16;;164;151989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:19:27;68;17;;171;149329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:21:57;63;16;;158;148504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:24:27;63;16;;161;152649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:26:58;71;16;;177;149424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:29:28;62;16;;157;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:31:58;68;17;;172;151132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:34:28;58;16;;145;149645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:36:58;67;17;;168;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:39:29;60;16;;152;150005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:41:59;77;18;;191;148608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:44:29;68;17;;171;150798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:46:59;72;17;;182;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:49:29;61;16;;155;151351
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:52:00;57;16;;142;147038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:54:30;61;15;;155;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:57:00;63;16;;163;153146
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T15:59:30;62;16;;157;150429
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:02:03;60;16;;152;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:04:32;59;15;;148;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:07:02;62;16;;155;148858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:09:32;70;16;;177;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:12:03;61;17;;154;149086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:14:33;64;16;;164;152492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:17:07;60;15;;151;149456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:19:33;64;16;;162;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:22:03;68;16;;171;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:24:34;69;17;;175;151082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:27:04;66;16;;167;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:29:35;69;17;;174;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:32:08;70;16;;177;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:34:36;63;16;;161;151314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:37:06;69;16;;174;149810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:39:36;73;16;;185;150296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:42:09;61;16;;153;149311
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:44:37;59;15;;150;151610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:47:08;68;16;;172;149714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:49:38;70;15;;178;151133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:52:10;67;16;;166;147134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:54:38;76;17;;194;152981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:57:09;55;15;;139;149449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T16:59:40;61;16;;156;151549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:02:13;56;15;;142;150070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:04:40;72;15;;183;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:07:11;61;16;;155;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:09:41;76;17;;192;151063
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:12:11;65;15;;161;147958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:14:41;66;16;;168;151976
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:17:12;68;15;;172;150297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:19:43;65;15;;163;150290
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:22:13;60;15;;150;148185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:24:43;68;15;;174;151733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:27:13;66;15;;168;151391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:29:43;68;15;;171;149944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:32:22;64;15;;161;150147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:34:44;66;15;;167;151382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:37:14;58;16;;147;150068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:39:45;71;15;;176;148612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:42:15;57;15;;146;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:44:45;68;15;;171;150028
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:47:15;66;16;;166;150558
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:49:45;68;15;;171;148753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:52:16;62;16;;159;152129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:54:46;62;15;;156;148808
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:57:16;70;16;;179;151359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T17:59:46;70;16;;177;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:02:17;69;16;;172;148307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:04:47;59;15;;150;152296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:07:22;70;16;;176;150295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:09:48;73;16;;183;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:12:18;64;16;;160;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:14:48;62;15;;157;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:17:18;70;16;;178;150694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:19:48;69;16;;171;147458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:22:19;71;17;;183;152942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:24:49;66;16;;165;148611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:27:19;62;15;;157;151819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:29:49;58;16;;146;149854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:32:19;57;15;;141;147922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:34:50;68;16;;173;151803
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:37:20;67;17;;171;151360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:39:50;63;15;;158;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:42:20;67;16;;170;150264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:44:51;71;17;;180;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:47:22;73;18;;184;151119
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:49:52;70;16;;175;149649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:52:22;59;15;;148;149550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:54:52;69;16;;174;151000
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:57:22;67;16;;165;146441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T18:59:53;61;15;;157;153873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:02:36;60;15;;152;149844
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:04:54;66;15;;168;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:07:24;59;15;;148;149305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:09:54;59;15;;149;150126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:14:55;71;16;;179;150047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:17:25;66;15;;166;149540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:19:56;72;16;;182;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:22:26;65;15;;165;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:24:56;62;15;;157;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:27:26;71;16;;179;150578
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:29:57;66;16;;167;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:32:27;65;15;;163;149667
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:34:57;63;15;;158;149965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:37:27;70;16;;176;150856
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:39:57;67;16;;169;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:42:28;70;16;;175;149103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:44:58;63;15;;159;150574
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:47:28;71;17;;179;151012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:50:07;74;17;;185;149853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:52:29;78;17;;196;150597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T19:54:59;68;16;;170;149680
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:00:00;56;15;;141;148980
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:02:31;64;15;;162;151089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:05:01;64;16;;162;150533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:07:31;64;16;;163;150782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:10:02;63;15;;155;147616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:12:33;67;16;;173;153187
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:15:03;69;18;;175;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:17:34;66;15;;168;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:20:12;68;16;;169;149108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:22:36;68;17;;173;151634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:25:05;65;15;;164;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:27:35;65;16;;164;149620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:30:26;59;16;;141;141334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:32:35;72;16;;191;158686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:35:06;59;15;;149;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:37:36;61;15;;154;149314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:40:13;62;16;;157;151674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:42:37;72;16;;181;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:45:07;77;18;;195;151470
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:47:37;62;16;;156;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:50:17;62;15;;156;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:52:39;61;15;;155;150550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:55:09;65;16;;163;149276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T20:57:40;58;15;;148;152073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:00:20;60;15;;147;144607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:02:41;63;15;;166;155895
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:05:11;66;17;;166;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:07:41;69;16;;174;150005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:10:18;61;15;;154;149795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:12:42;68;16;;171;149439
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:15:13;63;16;;160;152271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:17:44;62;16;;157;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:20:15;60;15;;153;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:22:44;67;16;;167;149169
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:25:15;65;16;;166;151766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:27:45;66;16;;167;150211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:30:16;60;15;;151;150441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:32:46;60;16;;152;150131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:35:16;67;16;;169;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:37:47;62;16;;157;149913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:40:24;71;17;;179;150996
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:42:48;61;16;;156;151104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:45:27;67;16;;168;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:47:49;68;16;;173;150482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:50:19;66;17;;167;151261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:52:49;73;17;;185;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:55:21;62;17;;157;151070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T21:57:50;67;16;;167;147913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:00:21;68;16;;176;153212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:02:51;67;17;;168;150064
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:05:21;63;16;;159;149556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:07:52;69;17;;175;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:10:22;76;18;;190;148790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:12:52;68;18;;171;149956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:15:24;69;17;;177;151932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:17:54;62;16;;155;148448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:20:24;57;16;;145;152410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:22:54;62;17;;157;151076
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:25:27;68;17;;172;150044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:27:55;59;16;;150;150905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:30:25;69;17;;171;146962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:32:55;76;19;;195;152807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:35:25;68;19;;171;149947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:37:57;61;17;;155;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:40:26;71;18;;179;150548
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:42:57;66;18;;166;150867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:45:27;66;17;;167;149832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:47:58;62;18;;156;149989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:50:28;62;17;;158;151216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:52:58;58;17;;147;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:55:29;62;17;;157;149572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T22:57:59;69;18;;175;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:00:30;72;19;;182;150346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:03:00;61;17;;155;151164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:05:30;55;17;;138;149815
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:08:01;65;19;;164;150935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:10:31;64;18;;162;150324
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:13:01;63;18;;160;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:15:31;65;18;;164;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:18:02;58;18;;146;149473
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:20:32;69;19;;171;148042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:23:02;64;18;;164;152672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:25:32;61;18;;155;150592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:28:02;68;20;;171;149489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:30:33;70;19;;176;149765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:33:03;62;19;;157;150938
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:35:33;62;18;;155;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:38:03;69;20;;173;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:40:33;59;19;;149;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:43:04;61;19;;156;151211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:45:34;59;18;;148;148762
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:48:04;74;21;;187;151465
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:50:35;64;20;;161;148678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:53:05;64;19;;163;151942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:55:36;63;19;;159;150515
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-08T23:58:07;70;21;;176;150396
