sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-08T15:02:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:04:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:07:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:10:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:12:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:15:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:17:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:20:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:22:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:25:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:28:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:30:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:33:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:35:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:38:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:41:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:43:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:46:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:48:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:51:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:53:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:56:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T15:59:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:01:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:04:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:06:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:09:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:12:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:14:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:17:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:19:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:22:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:24:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:27:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:30:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:32:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:35:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:37:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:40:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:43:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:45:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:48:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:50:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:53:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:55:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T16:58:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:01:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:03:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:06:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:08:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:11:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:14:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:16:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:19:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:21:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:24:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:26:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:29:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:32:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:34:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:37:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:39:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:42:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:45:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:47:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:50:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:52:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:55:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T17:57:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:00:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:03:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:05:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:08:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:10:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:13:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:16:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:18:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:21:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:23:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:26:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:28:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:31:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:34:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:36:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:39:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:41:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:44:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:47:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:49:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:52:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:54:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:57:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T18:59:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:02:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:05:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:07:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:10:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:12:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:15:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:18:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:20:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:23:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:25:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:28:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:30:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:33:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:36:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:38:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:41:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:43:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:46:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:49:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:51:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:54:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:56:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T19:59:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:01:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:04:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:07:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:09:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:12:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:14:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:17:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:20:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:22:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:25:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:27:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:30:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:32:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:35:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:38:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:40:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:43:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:45:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:48:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:51:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:53:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:56:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-08T20:58:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:01:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:03:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:06:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:09:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:11:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:14:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:16:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:19:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:22:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:24:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:27:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:29:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:32:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:34:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:37:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:40:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:40:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:42:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:45:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:47:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:50:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:53:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:55:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T21:58:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:00:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:03:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:05:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:08:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:11:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:13:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:16:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:18:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:21:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:24:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:26:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:29:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:31:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:34:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:36:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:39:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:42:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:44:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:47:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:49:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:52:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:55:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T22:57:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:00:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:02:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:05:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:07:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:10:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:13:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:15:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:18:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:20:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:23:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:26:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:28:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:31:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:33:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:36:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:38:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:41:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:44:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:46:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:49:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:51:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:54:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:57:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-08T23:59:39;1.0;14.0
