sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-08T08:10:01;9.18;8.60;7.42;5.65;45.34;45.28;44.99;43.34;34.98;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T08:12:28;10.18;9.45;7.99;5.85;47.01;46.93;46.59;44.56;35.53;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T08:14:54;10.73;9.93;8.32;5.99;48.16;48.08;47.69;45.47;36.06;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T08:17:20;8.96;8.24;6.80;4.76;38.30;38.23;37.89;35.92;28.20;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T08:19:46;8.18;7.57;6.34;4.57;36.74;36.68;36.39;34.70;27.52;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T08:22:12;9.93;9.22;7.80;5.73;45.99;45.92;45.58;43.61;34.79;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T08:24:38;10.04;9.28;7.75;5.54;44.55;44.47;44.11;42.00;33.23;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T08:27:03;8.71;8.01;6.62;4.64;37.29;37.22;36.89;34.98;27.47;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T08:29:30;8.22;7.63;6.46;4.74;38.09;38.03;37.76;36.13;28.82;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T08:31:55;8.75;8.07;6.72;4.79;38.52;38.45;38.13;36.27;28.65;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T08:34:21;9.86;9.12;7.64;5.50;44.16;44.09;43.74;41.69;33.05;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T08:36:47;9.26;8.49;6.96;4.80;38.58;38.51;38.14;36.05;28.14;0.74
59652;SPS30;45954;49.768;8.636;2023-07-08T08:39:13;10.14;9.25;7.46;4.98;40.09;40.01;39.59;37.17;28.67;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T08:41:40;10.41;9.53;7.78;5.32;42.82;42.74;42.32;39.94;31.10;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T08:44:10;9.48;8.70;7.15;4.97;39.94;39.86;39.50;37.38;29.26;0.72
59652;SPS30;45954;49.768;8.636;2023-07-08T08:50:04;8.75;8.11;6.81;4.94;39.70;39.64;39.33;37.55;29.83;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T08:52:59;8.82;8.16;6.84;4.94;39.67;39.60;39.29;37.47;29.72;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T08:55:29;10.35;9.50;7.79;5.39;43.38;43.29;42.89;40.57;31.71;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T08:58:06;9.19;8.42;6.87;4.70;37.84;37.76;37.40;35.30;27.49;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T09:01:00;7.93;7.30;6.05;4.26;34.24;34.18;33.89;32.17;25.31;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T09:08:49;8.83;8.08;6.60;4.52;36.40;36.33;35.98;33.96;26.46;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T09:14:01;8.95;8.14;6.54;4.32;34.81;34.73;34.36;32.19;24.73;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T09:19:24;8.85;8.04;6.42;4.20;33.81;33.73;33.35;31.17;23.84;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T09:27:07;10.30;9.24;7.14;4.31;34.77;34.67;34.18;31.37;23.18;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T09:29:33;9.95;8.98;7.04;4.40;35.50;35.41;34.95;32.35;24.30;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T09:32:00;12.73;11.43;8.82;5.31;42.87;42.74;42.13;38.66;28.54;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T09:34:46;13.84;12.23;9.01;4.78;38.74;38.59;37.84;33.60;23.18;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T09:37:30;11.08;9.77;7.16;3.73;30.27;30.15;29.54;26.10;17.81;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T09:40:19;10.73;9.49;7.01;3.74;30.36;30.24;29.66;26.39;18.28;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T09:42:55;11.06;9.75;7.14;3.72;30.20;30.08;29.47;26.04;17.77;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T09:45:51;10.55;9.31;6.83;3.58;29.05;28.94;28.36;25.10;17.19;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T09:48:24;12.43;10.94;7.96;4.06;33.00;32.86;32.17;28.25;19.02;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T09:50:56;13.08;11.52;8.40;4.32;35.06;34.92;34.19;30.09;20.36;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T09:53:23;12.40;10.90;7.90;3.98;32.36;32.22;31.52;27.58;18.42;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T09:55:52;13.36;11.73;8.48;4.24;34.42;34.27;33.52;29.24;19.40;0.93
59652;SPS30;45954;49.768;8.636;2023-07-08T09:58:30;13.44;11.76;8.40;4.04;32.89;32.74;31.96;27.55;17.78;0.94
59652;SPS30;45954;49.768;8.636;2023-07-08T10:01:09;13.15;11.56;8.38;4.24;34.44;34.29;33.56;29.38;19.66;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T10:03:41;12.47;10.91;7.81;3.77;30.72;30.57;29.85;25.78;16.70;0.95
59652;SPS30;45954;49.768;8.636;2023-07-08T10:06:17;14.62;12.75;9.02;4.20;34.25;34.08;33.22;28.34;17.83;0.98
59652;SPS30;45954;49.768;8.636;2023-07-08T10:08:54;13.04;11.43;8.21;4.02;32.68;32.53;31.78;27.55;18.01;0.93
59652;SPS30;45954;49.768;8.636;2023-07-08T10:14:04;11.25;9.89;7.17;3.61;29.36;29.23;28.60;25.02;16.71;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T10:16:38;12.80;11.20;8.01;3.87;31.47;31.33;30.59;26.41;17.09;0.93
59652;SPS30;45954;49.768;8.636;2023-07-08T10:19:12;13.11;11.51;8.32;4.15;33.75;33.60;32.86;28.66;19.01;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T10:27:40;9.94;8.78;6.47;3.42;27.77;27.67;27.13;24.07;16.59;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T10:30:53;10.02;8.91;6.70;3.76;30.45;30.35;29.83;26.90;19.18;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T10:39:16;9.42;8.33;6.16;3.31;26.84;26.74;26.24;23.38;16.25;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T10:45:34;9.53;8.45;6.31;3.47;28.13;28.03;27.53;24.70;17.42;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T10:51:07;10.51;9.32;6.94;3.80;30.82;30.71;30.15;27.01;19.00;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T10:56:40;10.39;9.14;6.65;3.39;27.55;27.43;26.85;23.58;15.86;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T11:02:31;11.45;10.08;7.34;3.76;30.52;30.39;29.75;26.15;17.64;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T11:08:12;12.68;11.14;8.07;4.06;33.00;32.86;32.14;28.10;18.74;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T11:10:58;10.53;9.23;6.63;3.26;26.52;26.40;25.80;22.40;14.69;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T11:14:01;11.35;9.92;7.08;3.39;27.61;27.48;26.82;23.10;14.86;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T11:16:40;14.19;12.37;8.75;4.05;33.04;32.87;32.03;27.28;17.09;0.95
59652;SPS30;45954;49.768;8.636;2023-07-08T11:19:17;12.85;11.27;8.11;4.01;32.57;32.42;31.69;27.55;18.12;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T11:22:02;13.17;11.59;8.42;4.29;34.85;34.70;33.97;29.81;20.04;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T11:24:41;12.54;11.00;7.93;3.93;31.92;31.78;31.06;27.03;17.83;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T11:32:36;13.09;11.55;8.48;4.45;36.13;35.99;35.27;31.23;21.41;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T11:35:07;14.19;12.48;9.06;4.59;37.31;37.16;36.36;31.87;21.36;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T11:37:51;13.11;11.52;8.36;4.23;34.38;34.24;33.50;29.34;19.65;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T11:40:22;9.39;8.30;6.12;3.25;26.35;26.25;25.75;22.87;15.80;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T11:42:53;13.92;12.23;8.86;4.46;36.23;36.07;35.29;30.85;20.57;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T11:45:32;12.68;11.12;8.00;3.94;32.03;31.89;31.17;27.07;17.78;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T11:50:45;11.14;9.84;7.24;3.82;30.96;30.84;30.23;26.80;18.43;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T11:56:03;11.93;10.49;7.61;3.86;31.34;31.21;30.54;26.76;17.93;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T12:01:45;13.18;11.56;8.32;4.10;33.31;33.16;32.41;28.15;18.49;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T12:04:26;12.15;10.64;7.64;3.73;30.33;30.19;29.49;25.55;16.67;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T12:07:06;13.75;12.01;8.54;4.03;32.84;32.68;31.88;27.33;17.39;0.93
59652;SPS30;45954;49.768;8.636;2023-07-08T12:09:56;16.24;14.23;10.21;4.99;40.55;40.37;39.43;34.16;22.29;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T12:12:42;18.32;16.01;11.38;5.38;43.84;43.63;42.56;36.50;23.25;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T12:17:42;12.70;11.13;8.00;3.94;32.01;31.86;31.14;27.03;17.73;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T12:20:15;11.41;10.02;7.26;3.66;29.71;29.58;28.94;25.31;16.89;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T12:22:58;11.41;10.01;7.21;3.57;29.01;28.88;28.23;24.56;16.18;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T12:25:30;15.30;13.38;9.56;4.60;37.43;37.25;36.36;31.35;20.23;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T12:28:00;13.20;11.56;8.27;4.01;32.60;32.44;31.68;27.38;17.76;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T12:30:27;11.67;10.26;7.46;3.80;30.85;30.72;30.07;26.39;17.74;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T12:32:57;14.54;12.76;9.21;4.59;37.33;37.17;36.35;31.69;20.99;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T12:35:26;11.81;10.39;7.57;3.88;31.49;31.36;30.70;26.98;18.21;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T12:37:58;9.58;8.40;6.05;2.99;24.35;24.24;23.69;20.61;13.58;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T12:40:29;11.81;10.39;7.55;3.84;31.22;31.09;30.43;26.69;17.94;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T12:42:56;12.37;10.85;7.81;3.85;31.33;31.19;30.48;26.49;17.42;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T12:45:27;13.56;11.85;8.42;3.98;32.42;32.26;31.47;26.98;17.18;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T12:47:56;11.19;9.81;7.06;3.48;28.27;28.14;27.50;23.89;15.70;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T12:50:22;12.85;11.34;8.34;4.39;35.60;35.46;34.76;30.80;21.15;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T12:52:48;13.91;12.45;9.52;5.61;45.31;45.17;44.49;40.60;29.66;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T12:55:14;8.15;7.47;6.11;4.20;33.81;33.75;33.43;31.58;24.63;0.61
59652;SPS30;45954;49.768;8.636;2023-07-08T12:57:43;8.75;7.79;5.85;3.29;26.63;26.54;26.09;23.53;16.78;0.71
59652;SPS30;45954;49.768;8.636;2023-07-08T13:00:15;10.02;9.26;7.74;5.54;44.53;44.46;44.10;42.00;33.24;0.57
59652;SPS30;45954;49.768;8.636;2023-07-08T13:02:55;10.86;10.14;8.71;6.57;52.76;52.68;52.34;50.33;40.51;0.52
59652;SPS30;45954;49.768;8.636;2023-07-08T13:05:29;9.60;9.37;8.89;7.86;62.86;62.83;62.70;61.88;52.00;0.48
59652;SPS30;45954;49.768;8.636;2023-07-08T13:07:56;4.48;4.28;3.88;3.20;25.62;25.60;25.50;24.90;20.56;0.52
59652;SPS30;45954;49.768;8.636;2023-07-08T13:10:24;12.56;12.06;11.07;9.31;74.55;74.49;74.24;72.72;60.37;0.41
59652;SPS30;45954;49.768;8.636;2023-07-08T13:12:55;5.10;4.87;4.42;3.66;29.34;29.31;29.21;28.53;23.59;0.50
59652;SPS30;45954;49.768;8.636;2023-07-08T13:15:32;10.73;9.84;8.05;5.53;44.50;44.41;43.99;41.55;32.41;0.56
59652;SPS30;45954;49.768;8.636;2023-07-08T13:18:09;9.41;8.37;6.31;3.56;28.82;28.72;28.24;25.50;18.24;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T13:20:42;9.36;8.40;6.50;3.93;31.71;31.62;31.17;28.63;21.18;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T13:23:14;8.45;7.68;6.13;4.00;32.19;32.11;31.75;29.66;22.67;0.58
59652;SPS30;45954;49.768;8.636;2023-07-08T13:25:41;10.96;9.78;7.41;4.26;34.48;34.37;33.82;30.69;22.15;0.62
59652;SPS30;45954;49.768;8.636;2023-07-08T13:30:58;9.96;8.82;6.55;3.56;28.81;28.71;28.18;25.18;17.61;0.77
59652;SPS30;45954;49.768;8.636;2023-07-08T13:33:31;11.25;9.91;7.23;3.71;30.15;30.02;29.40;25.87;17.49;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T13:36:03;12.95;11.42;8.37;4.37;35.45;35.31;34.60;30.58;20.88;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T13:38:34;12.19;10.73;7.82;4.02;32.60;32.47;31.79;27.96;18.90;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T13:41:04;12.92;11.30;8.07;3.87;31.48;31.33;30.58;26.34;16.96;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T13:43:34;14.67;12.76;8.96;4.05;33.08;32.90;32.02;27.05;16.59;0.95
59652;SPS30;45954;49.768;8.636;2023-07-08T13:46:05;16.57;14.42;10.11;4.55;37.11;36.91;35.91;30.28;18.48;0.94
59652;SPS30;45954;49.768;8.636;2023-07-08T13:48:38;10.92;9.54;6.77;3.19;25.96;25.83;25.19;21.57;13.69;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T13:51:18;13.94;12.23;8.82;4.37;35.55;35.39;34.59;30.11;19.87;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T13:56:36;15.68;13.72;9.82;4.75;38.65;38.47;37.56;32.44;21.02;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T13:59:06;12.72;11.17;8.07;4.04;32.82;32.67;31.96;27.89;18.52;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T14:01:40;12.86;11.29;8.15;4.07;33.09;32.95;32.22;28.11;18.64;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T14:04:09;12.42;10.87;7.77;3.75;30.48;30.34;29.62;25.56;16.52;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T14:06:44;12.84;11.22;7.98;3.79;30.83;30.68;29.93;25.69;16.40;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T14:09:18;9.34;8.18;5.88;2.88;23.45;23.35;22.81;19.79;12.96;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T14:11:47;12.96;11.33;8.08;3.86;31.44;31.29;30.53;26.27;16.87;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T14:14:15;11.16;9.71;6.83;3.10;25.31;25.18;24.51;20.74;12.77;0.93
59652;SPS30;45954;49.768;8.636;2023-07-08T14:16:51;18.19;15.78;10.96;4.76;38.91;38.68;37.57;31.28;18.47;0.97
59652;SPS30;45954;49.768;8.636;2023-07-08T14:19:23;10.77;9.39;6.62;3.05;24.86;24.73;24.09;20.48;12.75;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T14:21:55;14.70;12.85;9.15;4.36;35.54;35.37;34.51;29.67;19.02;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T14:24:25;12.96;11.32;8.03;3.78;30.81;30.66;29.90;25.60;16.25;0.89
59652;SPS30;45954;49.768;8.636;2023-07-08T14:26:52;13.50;11.76;8.28;3.79;30.90;30.73;29.93;25.38;15.72;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T14:29:19;11.53;10.07;7.18;3.42;27.82;27.69;27.02;23.22;14.87;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T14:31:45;12.34;10.83;7.83;3.91;31.76;31.62;30.92;26.98;17.89;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T14:34:12;12.54;10.97;7.82;3.74;30.45;30.30;29.57;25.45;16.35;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T14:36:46;13.95;12.19;8.67;4.11;33.46;33.30;32.48;27.87;17.78;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T14:39:13;10.38;9.11;6.56;3.25;26.44;26.32;25.73;22.39;14.77;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T14:41:42;16.34;14.35;10.38;5.19;42.21;42.03;41.10;35.88;23.84;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T14:44:17;13.06;11.42;8.16;3.92;31.95;31.80;31.04;26.76;17.27;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T14:47:00;10.94;9.62;6.98;3.53;28.71;28.59;27.98;24.51;16.41;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T14:49:27;9.40;8.30;6.10;3.22;26.09;25.99;25.48;22.58;15.52;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T14:51:53;12.61;11.18;8.32;4.55;36.88;36.75;36.09;32.31;22.71;0.73
59652;SPS30;45954;49.768;8.636;2023-07-08T14:54:19;14.11;12.57;9.49;5.40;43.67;43.52;42.81;38.73;27.80;0.68
59652;SPS30;45954;49.768;8.636;2023-07-08T14:56:47;11.61;10.34;7.79;4.40;35.60;35.48;34.89;31.51;22.54;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T14:59:15;10.12;9.02;6.84;3.93;31.78;31.67;31.16;28.26;20.39;0.69
59652;SPS30;45954;49.768;8.636;2023-07-08T15:01:46;19.11;18.24;16.50;13.59;108.81;108.71;108.28;105.69;87.23;0.47
59652;SPS30;45954;49.768;8.636;2023-07-08T15:04:13;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.35;30.17;0.40
59652;SPS30;45954;49.768;8.636;2023-07-08T15:06:42;7.76;7.76;7.76;7.34;58.60;58.58;58.57;58.37;49.81;0.39
59652;SPS30;45954;49.768;8.636;2023-07-08T15:09:09;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.77;24.55;0.46
59652;SPS30;45954;49.768;8.636;2023-07-08T15:11:36;18.81;18.74;18.61;17.45;139.34;139.30;139.24;138.60;118.04;0.33
59652;SPS30;45954;49.768;8.636;2023-07-08T15:14:04;14.61;14.61;14.61;13.82;110.35;110.33;110.30;109.92;93.80;0.30
59652;SPS30;45954;49.768;8.636;2023-07-08T15:16:40;3.72;3.72;3.72;3.52;28.11;28.10;28.10;28.00;23.89;0.45
59652;SPS30;45954;49.768;8.636;2023-07-08T15:19:09;7.18;6.60;5.44;3.81;30.60;30.54;30.27;28.69;22.51;0.55
59652;SPS30;45954;49.768;8.636;2023-07-08T15:21:36;11.47;11.38;11.21;10.40;83.06;83.03;82.97;82.47;70.07;0.36
59652;SPS30;45954;49.768;8.636;2023-07-08T15:24:06;20.75;20.75;20.75;19.63;156.70;156.67;156.63;156.10;133.20;0.35
59652;SPS30;45954;49.768;8.636;2023-07-08T15:26:34;13.97;13.97;13.97;13.21;105.47;105.44;105.42;105.06;89.65;0.31
59652;SPS30;45954;49.768;8.636;2023-07-08T15:29:00;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.13;30.83;0.45
59652;SPS30;45954;49.768;8.636;2023-07-08T15:31:26;16.05;16.05;16.05;15.17;121.15;121.13;121.10;120.69;102.98;0.46
59652;SPS30;45954;49.768;8.636;2023-07-08T15:33:57;17.99;17.99;17.99;17.01;135.84;135.82;135.78;135.32;115.47;0.31
59652;SPS30;45954;49.768;8.636;2023-07-08T15:36:23;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.42;90.81;0.32
59652;SPS30;45954;49.768;8.636;2023-07-08T15:38:49;27.18;27.18;27.18;25.70;205.23;205.19;205.14;204.44;174.45;0.29
59652;SPS30;45954;49.768;8.636;2023-07-08T15:41:33;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.09;44.45;0.35
59652;SPS30;45954;49.768;8.636;2023-07-08T15:43:59;4.50;4.45;4.33;3.96;31.65;31.64;31.61;31.35;26.56;0.51
59652;SPS30;45954;49.768;8.636;2023-07-08T15:46:29;10.05;9.05;7.05;4.35;35.08;34.99;34.52;31.85;23.77;0.66
59652;SPS30;45954;49.768;8.636;2023-07-08T15:48:59;10.83;9.64;7.26;4.10;33.19;33.08;32.52;29.37;21.01;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T15:51:26;9.49;8.40;6.23;3.36;27.23;27.13;26.62;23.75;16.56;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T15:53:52;10.33;9.11;6.68;3.50;28.38;28.26;27.70;24.50;16.76;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T15:56:18;15.00;13.21;9.64;4.98;40.40;40.23;39.40;34.71;23.53;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T15:58:45;9.60;8.47;6.21;3.25;26.39;26.28;25.76;22.78;15.59;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T16:01:20;12.15;10.76;8.00;4.36;35.34;35.21;34.57;30.92;21.68;0.75
59652;SPS30;45954;49.768;8.636;2023-07-08T16:03:49;10.24;9.06;6.70;3.60;29.15;29.04;28.49;25.37;17.63;0.76
59652;SPS30;45954;49.768;8.636;2023-07-08T16:06:16;10.95;9.64;7.02;3.59;29.19;29.07;28.46;25.01;16.87;0.81
59652;SPS30;45954;49.768;8.636;2023-07-08T16:08:44;13.33;11.72;8.52;4.34;35.23;35.08;34.34;30.13;20.25;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T16:11:11;11.61;10.22;7.44;3.81;30.91;30.78;30.13;26.47;17.85;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T16:13:52;11.80;10.41;7.63;3.99;32.35;32.22;31.57;27.91;19.08;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T16:16:18;12.34;10.86;7.92;4.07;33.03;32.90;32.21;28.34;19.16;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T16:18:48;10.36;9.09;6.54;3.23;26.29;26.17;25.58;22.25;14.65;0.85
59652;SPS30;45954;49.768;8.636;2023-07-08T16:21:14;12.00;10.53;7.61;3.79;30.82;30.68;30.00;26.16;17.33;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T16:23:41;14.94;13.11;9.45;4.69;38.12;37.95;37.10;32.30;21.33;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T16:26:08;16.31;14.30;10.29;5.07;41.25;41.06;40.13;34.87;22.92;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T16:28:41;11.88;10.50;7.73;4.10;33.25;33.13;32.48;28.84;19.89;0.80
59652;SPS30;45954;49.768;8.636;2023-07-08T16:31:10;12.33;10.87;7.96;4.14;33.62;33.48;32.80;28.97;19.75;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T16:33:44;11.08;9.73;7.06;3.56;28.96;28.84;28.22;24.70;16.51;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T16:36:15;12.52;10.97;7.88;3.86;31.39;31.25;30.53;26.47;17.32;0.88
59652;SPS30;45954;49.768;8.636;2023-07-08T16:38:44;13.22;11.58;8.30;4.03;32.80;32.65;31.89;27.58;17.94;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T16:41:14;11.57;10.42;8.11;5.00;40.34;40.23;39.69;36.62;27.32;0.70
59652;SPS30;45954;49.768;8.636;2023-07-08T16:43:47;9.23;8.31;6.48;4.00;32.28;32.19;31.77;29.31;21.89;0.63
59652;SPS30;45954;49.768;8.636;2023-07-08T16:46:15;10.66;9.46;7.05;3.88;31.39;31.28;30.72;27.54;19.40;0.78
59652;SPS30;45954;49.768;8.636;2023-07-08T16:48:43;13.74;12.18;9.07;4.97;40.24;40.10;39.37;35.26;24.79;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T16:51:11;10.51;9.30;6.90;3.74;30.31;30.20;29.64;26.47;18.49;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T16:53:42;12.10;10.73;8.00;4.38;35.50;35.37;34.73;31.12;21.88;0.79
59652;SPS30;45954;49.768;8.636;2023-07-08T16:56:12;12.98;11.42;8.31;4.25;34.47;34.33;33.61;29.51;19.88;0.86
59652;SPS30;45954;49.768;8.636;2023-07-08T16:58:43;13.28;11.70;8.55;4.43;35.95;35.81;35.07;30.93;21.03;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T17:01:13;11.15;9.85;7.25;3.83;31.07;30.95;30.34;26.91;18.53;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T17:03:47;13.40;11.81;8.66;4.52;36.68;36.53;35.80;31.64;21.62;0.83
59652;SPS30;45954;49.768;8.636;2023-07-08T17:06:16;13.04;11.52;8.49;4.50;36.47;36.33;35.62;31.62;21.81;0.82
59652;SPS30;45954;49.768;8.636;2023-07-08T17:08:42;9.31;8.21;6.02;3.15;25.55;25.44;24.93;22.05;15.08;0.84
59652;SPS30;45954;49.768;8.636;2023-07-08T17:11:08;12.74;11.21;8.16;4.18;33.91;33.77;33.06;29.05;19.59;0.87
59652;SPS30;45954;49.768;8.636;2023-07-08T17:13:34;14.54;12.74;9.15;4.48;36.44;36.28;35.44;30.73;20.09;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T17:16:00;12.67;11.07;7.90;3.78;30.74;30.59;29.85;25.69;16.50;0.92
59652;SPS30;45954;49.768;8.636;2023-07-08T17:18:27;15.63;13.71;9.88;4.89;39.74;39.57;38.68;33.65;22.18;0.90
59652;SPS30;45954;49.768;8.636;2023-07-08T17:20:54;14.13;12.38;8.88;4.34;35.29;35.12;34.31;29.73;19.40;0.91
59652;SPS30;45954;49.768;8.636;2023-07-08T17:23:25;19.19;16.71;11.76;5.37;43.83;43.60;42.45;35.98;22.26;0.95
59652;SPS30;45954;49.768;8.636;2023-07-08T17:25:51;12.05;10.46;7.29;3.22;26.29;26.15;25.41;21.28;12.76;0.97
59652;SPS30;45954;49.768;8.636;2023-07-08T17:28:18;11.37;9.94;7.08;3.36;27.40;27.27;26.60;22.85;14.62;0.94
