sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-08T13:46:33;42.68;18.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:49:12;43.16;18.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:51:52;43.67;18.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:54:32;44.15;17.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:57:10;44.30;17.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T13:59:43;44.35;17.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:02:21;44.50;17.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:04:55;44.55;17.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:07:33;44.82;17.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:10:11;45.03;16.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:12:43;45.18;16.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:15:16;45.41;16.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:17:48;45.64;16.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:20:24;45.89;16.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:23:00;46.23;16.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:25:33;46.56;16.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:28:05;46.79;16.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:30:42;47.06;15.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:33:16;47.19;16.04;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:35:49;47.33;15.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:38:24;47.45;15.57;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:40:56;47.43;15.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:43:31;47.26;16.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:46:08;46.84;16.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:48:41;46.45;17.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:51:14;46.13;17.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:53:49;46.07;17.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:56:25;46.04;17.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T14:58:58;45.96;17.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:01:32;45.90;18.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:04:09;45.85;17.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:06:43;45.88;18.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:09:18;45.93;18.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:11:51;45.78;18.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:14:25;45.21;18.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:16:59;44.57;19.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:19:32;44.23;19.62;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:22:04;44.15;19.68;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:24:39;44.22;19.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:27:13;44.47;19.87;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:29:46;45.03;19.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:32:18;45.77;19.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:35:12;47.00;17.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:37:46;47.27;17.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:40:23;47.55;17.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:42:59;47.80;17.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:45:35;48.08;16.97;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:48:12;48.31;16.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:50:45;48.53;16.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:53:17;48.51;16.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:55:52;47.79;16.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T15:58:28;46.00;17.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:01:02;43.91;19.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:03:37;42.29;20.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:06:09;41.71;21.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:08:42;41.50;22.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:11:26;41.11;22.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:14:00;40.93;22.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:16:32;40.80;22.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:19:05;40.55;22.46;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:21:37;40.24;23.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:24:10;39.91;23.51;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:26:45;39.62;23.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:29:17;39.47;23.64;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:31:50;39.35;24.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:34:23;39.28;24.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:36:56;39.12;24.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:39:28;38.87;25.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:42:04;38.73;26.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:44:36;38.56;26.08;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:47:10;38.42;26.23;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:49:42;38.29;26.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:52:16;38.19;26.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:54:49;38.10;27.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:57:24;38.04;27.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T16:59:57;37.99;27.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:02:30;38.05;27.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:05:17;38.56;26.93;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:07:51;39.11;26.42;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:10:23;39.48;25.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:12:59;39.55;25.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:15:32;39.54;25.82;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:18:05;39.48;25.39;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:20:39;39.42;25.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:23:13;39.77;25.14;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:25:45;41.18;23.37;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:28:20;42.62;22.40;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:30:53;44.15;20.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:33:25;44.73;19.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:36:00;45.09;19.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:38:43;45.46;19.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:41:18;45.71;19.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:43:55;45.91;18.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:46:28;45.99;18.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:49:04;45.96;18.75;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:51:37;45.51;19.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:54:13;43.24;21.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:56:48;40.88;23.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T17:59:24;40.02;24.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:01:58;39.10;26.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:04:30;37.38;28.89;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:07:03;37.41;28.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:09:35;37.36;28.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:12:10;37.06;29.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:14:45;36.89;30.07;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:17:18;36.64;30.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:19:51;36.41;30.74;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:22:25;36.24;31.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:24:57;36.17;31.18;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:27:30;36.19;31.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:30:07;36.20;31.65;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:32:39;36.15;32.02;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:35:18;36.07;35.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:37:52;35.91;37.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:40:29;35.65;37.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:43:05;35.43;35.81;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:45:41;35.25;35.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:48:15;35.08;34.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:50:51;34.88;34.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:53:24;34.66;34.76;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:55:57;34.47;35.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T18:58:29;34.31;35.66;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:01:15;34.10;36.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:03:48;33.91;36.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:06:20;33.74;36.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:08:53;33.56;36.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:11:28;33.38;36.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:14:00;33.21;37.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:16:35;33.04;37.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:19:08;32.88;38.79;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:21:42;32.68;39.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:24:14;32.44;40.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:27:07;32.17;43.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:29:44;31.93;44.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:32:19;31.70;44.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:34:52;31.48;45.60;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:37:24;31.23;46.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:39:56;31.00;47.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:42:28;30.74;48.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:45:01;30.53;48.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:47:36;30.34;48.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:50:09;30.13;49.26;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:52:42;29.97;49.95;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:55:15;29.77;51.06;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T19:57:50;29.57;52.09;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:00:27;29.39;52.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:03:02;29.19;53.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:05:35;28.73;53.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:08:24;28.63;54.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:10:59;28.52;54.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:13:33;28.41;54.72;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:16:18;28.29;55.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:18:54;28.14;55.38;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:21:34;28.00;55.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:24:06;27.87;55.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:26:43;27.74;56.20;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:29:16;27.61;56.47;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:31:49;27.49;56.55;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:34:24;27.38;56.53;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:36:56;27.27;56.52;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:39:29;27.15;57.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:42:01;27.04;57.45;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:44:34;26.94;58.05;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:47:14;26.82;58.78;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:49:49;26.73;59.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:52:22;26.64;59.63;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:54:54;26.52;59.92;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:57:26;26.41;60.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T20:59:59;26.30;60.35;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:02:31;26.18;60.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:05:06;26.05;60.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:07:40;25.92;60.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:10:15;25.82;61.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:12:49;25.69;62.16;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:15:32;25.60;62.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:18:08;25.53;62.24;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:20:45;25.45;62.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:23:21;25.36;62.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:25:54;25.28;62.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:28:30;25.20;62.83;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:31:05;25.11;62.94;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:33:38;25.01;63.22;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:36:22;24.92;63.64;1.29
79336;SCD30;69634;52.122;5.406;2023-07-08T21:39:00;24.83;63.99;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:41:33;24.74;64.20;1.93
79336;SCD30;69634;52.122;5.406;2023-07-08T21:44:06;24.65;64.43;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:46:39;24.56;64.90;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:49:12;24.48;65.48;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:51:48;24.43;65.54;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:54:21;24.38;65.67;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:56:53;24.34;65.69;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T21:59:25;24.27;65.98;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:01:58;24.22;66.25;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:04:36;24.06;66.96;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:07:15;23.95;67.36;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:09:48;23.93;67.33;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:12:20;23.88;67.15;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:14:53;23.83;67.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:17:32;23.78;67.28;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:20:06;23.72;67.30;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:22:41;23.66;67.34;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:25:19;23.60;67.53;1.71
79336;SCD30;69634;52.122;5.406;2023-07-08T22:27:52;23.55;67.83;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:30:24;23.48;68.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:32:56;23.43;68.15;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:35:29;23.37;68.21;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:38:04;23.32;67.96;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:40:41;23.27;68.28;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:43:20;23.22;68.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:45:53;23.18;68.46;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:48:26;23.15;68.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:50:59;23.10;68.77;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:53:37;23.05;68.72;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:56:15;23.01;68.78;2.00
79336;SCD30;69634;52.122;5.406;2023-07-08T22:58:48;22.95;69.03;1.14
79336;SCD30;69634;52.122;5.406;2023-07-08T23:01:21;22.90;69.17;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:03:53;22.85;69.41;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:06:27;22.82;69.50;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:09:02;22.79;69.71;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:11:35;22.75;69.73;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:14:10;22.71;69.77;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:16:43;22.68;69.91;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:19:15;22.63;70.03;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:21:48;22.60;70.10;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:24:23;22.57;70.21;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:26:55;22.55;70.44;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:29:27;22.53;70.27;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:32:00;22.50;70.49;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:34:33;22.46;70.59;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:37:11;22.45;70.56;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:39:47;22.43;70.86;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:42:19;22.39;70.99;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:44:52;22.37;71.11;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:47:26;22.35;71.12;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:49:59;22.31;71.00;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:52:32;22.28;71.13;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:55:07;22.24;71.31;1.00
79336;SCD30;69634;52.122;5.406;2023-07-08T23:57:41;22.21;71.42;1.00
