sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-07-08T06:46:18;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.72;56.80;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:48:23;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.26;53.81;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:50:27;8.99;8.99;8.99;8.50;67.87;67.86;67.83;67.61;58.43;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T06:52:31;8.80;8.80;8.80;8.32;66.44;66.42;66.40;66.18;57.20;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:54:35;8.40;8.40;8.40;7.95;63.46;63.44;63.42;63.21;54.63;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:56:42;8.52;8.52;8.52;8.06;64.35;64.33;64.31;64.10;55.40;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T06:58:46;10.29;10.29;10.29;9.73;77.70;77.68;77.65;77.40;66.89;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T07:00:51;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.54;56.65;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T07:02:55;7.45;7.45;7.45;7.04;56.23;56.21;56.20;56.01;48.41;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:04:56;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.46;49.66;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T07:07:02;7.69;7.69;7.69;7.27;58.09;58.07;58.06;57.87;50.01;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:09:07;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.57;48.03;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T07:11:11;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.61;48.06;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T07:13:19;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.83;49.98;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:15:23;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.80;47.36;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:17:28;7.73;7.73;7.73;7.31;58.34;58.32;58.31;58.11;50.23;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:19:33;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.88;50.02;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:21:38;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.42;47.03;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:23:42;6.62;6.62;6.62;6.26;50.03;50.01;50.00;49.84;43.07;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:25:47;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.07;41.55;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:27:51;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.85;42.22;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:29:58;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.55;38.50;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:32:04;6.37;6.37;6.37;6.02;48.10;48.08;48.07;47.91;41.41;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:34:10;6.46;6.46;6.46;6.10;48.75;48.73;48.72;48.56;41.97;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T07:36:15;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.44;39.27;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:38:21;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.81;37.86;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:40:29;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.15;34.70;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T07:42:33;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.38;37.49;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T07:44:38;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.52;37.61;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:46:45;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.93;37.97;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:48:51;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.14;37.29;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T07:50:56;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.73;37.80;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T07:53:00;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.43;38.40;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T07:55:05;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.47;46.21;0.43
41039;SPS30;48586;50.122;18.972;2023-07-08T07:57:12;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.56;37.65;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T07:59:16;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.16;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:01:21;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.13;32.96;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:03:29;5.51;5.51;5.51;5.21;41.64;41.63;41.61;41.48;35.85;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:05:34;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.70;34.31;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:07:38;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.94;33.66;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:09:43;5.07;5.07;5.07;4.79;38.28;38.28;38.26;38.14;32.96;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T08:11:47;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.50;28.95;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:13:53;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.82;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:15:58;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.61;29.05;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T08:18:03;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.76;27.44;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:20:08;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.93;31.05;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:22:13;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.16;31.25;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:24:18;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.56;29.00;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:26:23;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.74;31.75;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:28:26;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.76;29.17;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:30:31;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.11;26.89;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:32:36;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.49;22.89;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:34:41;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;24.94;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:36:49;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.45;21.13;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:38:56;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.21;20.92;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:41:03;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.97;23.31;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:43:09;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.71;23.08;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:45:19;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.69;25.66;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T08:47:32;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.70;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T08:49:41;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.08;21.68;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:51:54;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.28;25.31;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T08:54:04;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.64;23.03;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T08:56:11;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.83;24.92;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T08:58:26;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.45;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:00:44;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.24;23.54;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:02:57;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.45;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:05:08;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.18;23.49;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:07:19;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.00;24.20;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:09:27;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.91;26.71;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:11:41;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.97;25.90;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T09:13:56;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.22;23.52;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:16:02;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.27;23.56;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:18:13;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.65;24.76;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:20:25;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.26;25.29;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:22:34;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;22.97;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:24:47;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.34;23.63;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:26:56;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.12;22.57;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:29:07;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.22;21.80;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:31:18;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;27.02;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:33:27;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.44;27.17;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:35:38;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.88;22.37;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:37:47;3.31;3.31;3.31;3.13;25.03;25.03;25.02;24.94;21.55;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T09:39:53;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.08;22.54;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:42:02;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.40;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:44:16;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.72;19.64;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:46:27;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.26;20.96;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T09:48:34;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.02;21.63;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T09:50:40;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.00;20.74;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:52:51;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.01;18.16;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T09:54:58;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.83;18.00;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:57:03;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.88;21.51;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T09:59:14;2.85;2.85;2.85;2.69;21.52;21.51;21.50;21.43;18.52;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T10:01:18;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.68;18.74;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:03:31;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.52;19.46;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:05:39;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.26;20.10;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T10:07:47;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.20;20.05;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:09:56;2.89;2.89;2.89;2.73;21.82;21.81;21.80;21.73;18.78;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T10:12:01;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;20.80;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T10:14:15;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.36;20.19;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:16:29;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.66;21.32;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:18:36;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.96;21.57;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:20:46;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.56;21.22;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:23:05;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.76;20.53;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T10:25:24;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.42;19.37;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T10:27:39;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.29;19.27;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T10:29:51;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.16;18.29;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T10:32:02;3.09;3.09;3.09;2.92;23.32;23.31;23.30;23.23;20.07;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T10:34:34;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.69;20.47;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:36:51;3.01;3.01;3.01;2.85;22.76;22.75;22.74;22.67;19.59;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T10:41:43;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.68;20.46;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:44:01;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.39;19.35;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:46:16;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.49;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:48:46;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.68;21.33;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T10:51:13;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.69;18.74;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T10:56:04;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.69;24.79;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T11:00:59;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.01;21.61;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:03:31;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.99;21.60;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T11:05:55;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.23;19.22;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:08:08;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.60;19.53;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T11:10:22;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.07;19.07;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T11:12:40;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.83;18.00;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:14:51;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;19.01;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:17:07;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.40;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:19:21;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.20;19.18;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:21:35;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.80;21.44;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:23:47;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.97;23.31;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T11:26:02;2.94;2.94;2.94;2.78;22.21;22.20;22.19;22.12;19.12;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T11:28:19;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.82;19.73;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:30:28;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.43;19.39;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T11:32:40;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.30;19.27;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:34:51;3.03;3.03;3.03;2.87;22.92;22.91;22.91;22.83;19.73;0.41
41039;SPS30;48586;50.122;18.972;2023-07-08T11:36:59;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.96;19.85;0.42
41039;SPS30;48586;50.122;18.972;2023-07-08T11:39:05;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.84;20.60;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T11:41:31;3.32;3.32;3.32;3.14;25.09;25.09;25.08;25.00;21.60;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:43:45;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;22.02;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:45:54;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.58;19.52;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T11:48:06;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.77;24.00;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:50:19;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.42;17.65;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T11:52:26;2.68;2.68;2.68;2.53;20.21;20.20;20.19;20.13;17.40;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:54:34;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.24;33.05;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:56:46;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.02;19.90;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T11:59:09;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.29;16.67;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T12:01:23;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.11;16.51;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:03:34;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.67;17.86;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:05:40;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.52;17.73;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T12:07:46;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;16.93;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T12:09:56;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.72;17.04;0.40
41039;SPS30;48586;50.122;18.972;2023-07-08T12:12:05;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.86;17.16;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T12:14:22;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.43;15.93;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T12:16:27;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.58;16.06;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T12:18:36;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.08;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:20:48;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.23;15.75;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:22:56;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.08;14.76;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:25:01;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.92;14.63;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:27:08;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.26;16.65;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:29:14;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.05;15.60;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:31:22;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.30;15.82;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:33:29;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.61;15.22;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:35:37;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.72;15.31;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:37:42;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.51;15.13;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:39:53;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.95;15.52;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:42:08;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.94;18.96;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:44:16;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.01;17.29;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:46:27;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.15;0.36
41039;SPS30;48586;50.122;18.972;2023-07-08T12:48:33;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.19;14.86;0.36
41039;SPS30;48586;50.122;18.972;2023-07-08T12:50:38;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.83;14.55;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:52:44;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.83;15.41;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T12:54:49;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.51;15.13;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:56:54;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.22;15.75;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T12:59:00;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.38;18.48;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:01:05;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.74;15.34;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:03:15;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.73;15.33;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:05:24;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.17;14.84;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:07:33;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.08;17.36;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T13:09:42;2.74;2.74;2.74;2.59;20.71;20.70;20.69;20.63;17.83;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T13:11:52;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.10;17.37;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:14:01;2.75;2.75;2.75;2.60;20.77;20.76;20.75;20.69;17.88;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T13:16:10;2.69;2.69;2.69;2.54;20.31;20.30;20.29;20.23;17.48;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:18:30;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.72;18.77;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T13:20:38;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.41;20.24;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:22:43;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.16;19.16;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:24:59;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.65;29.08;0.37
41039;SPS30;48586;50.122;18.972;2023-07-08T13:27:05;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.59;17.80;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:29:18;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.30;16.68;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T13:31:31;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.32;17.56;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:33:44;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.49;17.71;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:35:50;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.25;19.23;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T13:37:59;2.86;2.86;2.86;2.70;21.58;21.57;21.56;21.49;18.58;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:40:04;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.38;21.07;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T13:42:13;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.59;22.98;0.39
41039;SPS30;48586;50.122;18.972;2023-07-08T13:44:18;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.23;25.26;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:46:30;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.43;23.71;0.38
41039;SPS30;48586;50.122;18.972;2023-07-08T13:48:42;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.46;19.41;0.36
