sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:52:43;66;25;;167;150409
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:55:17;61;25;;153;148848
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:00:17;61;26;;156;151240
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:02:47;61;26;;155;151458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:05:21;66;26;;167;150500
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:07:51;67;25;;168;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:10:19;60;26;;152;150478
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:12:49;52;23;;131;148614
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:15:20;57;25;;146;153514
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:17:51;71;24;;178;148338
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:20:21;56;25;;143;151722
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:22:53;57;24;;145;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:25:24;61;26;;155;151586
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:27:53;63;24;;158;149459
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:30:24;65;27;;166;151713
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:32:55;57;24;;145;151232
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:35:27;65;26;;163;149509
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:40:32;62;28;;156;149894
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:43:03;57;24;;144;149639
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:45:30;61;25;;156;151223
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:47:59;65;25;;164;149663
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:50:30;58;24;;146;150216
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:53:01;64;24;;164;151439
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:55:32;64;27;;161;150559
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T14:58:02;67;25;;170;150602
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:00:33;59;25;;150;151155
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:03:03;72;27;;180;149621
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:05:34;62;25;;155;148764
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:08:05;55;23;;142;153515
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:10:35;71;28;;178;149684
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:15:43;63;27;;157;149226
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:18:14;59;24;;148;149561
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:20:42;61;26;;155;152087
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:23:15;59;25;;150;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:25:44;65;25;;164;150387
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:28:18;70;27;;176;150474
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:30:46;65;26;;164;150570
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:33:19;65;29;;164;150082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:35:50;55;24;;139;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:38:20;62;25;;153;147093
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:40:51;58;25;;150;153951
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:43:21;71;27;;180;150341
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:45:52;62;26;;155;148997
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:48:22;65;26;;165;152031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:50:53;65;27;;164;150542
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:55:57;75;29;;187;148932
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T15:58:31;69;27;;176;151248
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:00:58;65;26;;164;150567
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:03:30;63;28;;161;151299
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:05:59;55;25;;138;149117
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:08:29;63;25;;157;147713
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:11:04;57;26;;148;153399
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:13:31;61;25;;154;150998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:16:01;57;25;;144;151090
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:18:31;63;25;;159;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:21:02;60;27;;151;150438
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:23:32;63;25;;157;147952
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:26:03;63;27;;160;151756
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:28:35;63;25;;161;152306
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:31:23;65;27;;164;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:33:35;59;27;;150;150279
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:36:13;59;25;;148;149955
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:38:36;58;26;;144;148380
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:41:16;64;26;;162;150031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:43:37;67;28;;174;153664
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:46:09;60;26;;151;150787
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:48:43;68;27;;170;149925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:51:15;53;24;;134;149660
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:53:39;68;28;;172;149903
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:56:10;60;25;;153;151905
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T16:58:40;65;28;;163;150017
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:01:14;60;26;;149;148711
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:03:41;50;26;;129;152361
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:06:14;66;25;;166;150383
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:08:42;67;27;;170;151466
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:11:13;58;26;;146;148652
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:13:45;62;26;;158;152476
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:16:17;60;26;;149;148524
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:18:45;66;26;;166;150077
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:21:15;60;26;;153;152727
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:26:18;63;30;;160;150076
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:31:23;66;28;;167;149731
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:33:55;52;24;;132;150942
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:36:29;55;25;;139;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:41:30;65;26;;167;151894
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:44:00;58;27;;141;144297
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:46:30;63;25;;164;155713
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:49:04;58;24;;148;151394
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:51:35;61;25;;155;151071
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:54:02;60;24;;152;149970
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:56:36;60;24;;152;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T17:59:03;66;26;;165;149132
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:01:33;59;25;;152;152665
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:04:04;63;24;;160;150974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:06:35;61;26;;153;150320
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:09:05;63;24;;158;150218
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:11:38;55;24;;139;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:14:07;60;24;;151;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:16:38;59;25;;150;151592
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:19:08;60;23;;152;150891
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:21:39;65;23;;165;150602
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:24:10;59;24;;148;149689
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:26:40;67;24;;169;150746
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:34:21;62;26;;155;148790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:36:48;60;23;;152;149678
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:39:19;65;23;;165;151729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:41:49;64;24;;163;150524
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:44:24;61;24;;154;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:46:50;60;23;;151;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:49:21;52;20;;132;150451
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:51:51;61;22;;152;148507
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:54:21;62;22;;159;152482
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:56:51;64;22;;162;149940
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T18:59:22;58;21;;146;149685
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:01:52;64;22;;162;150795
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:04:26;61;21;;155;150022
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:06:53;56;23;;144;152056
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:09:23;62;21;;157;149631
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:11:54;59;21;;149;150375
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:14:25;70;23;;178;150718
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:16:56;58;19;;146;150656
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:19:26;55;20;;138;150535
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:21:57;63;21;;159;150512
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:24:27;52;20;;131;150131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:26:58;61;20;;157;152154
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:29:29;61;20;;154;150397
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:31:59;52;20;;130;149061
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:34:30;58;20;;150;152578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:37:02;60;20;;153;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:39:31;58;20;;145;149460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:42:02;58;19;;145;149860
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:44:32;62;21;;157;151820
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:47:03;72;21;;182;151037
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:49:34;58;20;;145;149634
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:52:05;64;21;;162;150782
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:54:35;58;21;;146;150372
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:57:09;59;19;;149;149902
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T19:59:35;65;22;;165;151084
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:02:12;64;20;;162;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:04:36;65;20;;163;149576
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:07:10;53;19;;135;150867
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:09:37;69;22;;172;149088
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:12:13;57;18;;146;152057
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:14:39;65;20;;165;150816
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:17:12;61;20;;154;150753
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:19:40;57;19;;143;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:22:13;58;20;;147;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:27:14;63;22;;159;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:29:44;51;18;;130;151381
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:32:15;64;21;;160;148508
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:34:45;63;19;;161;151951
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:37:16;63;20;;161;150973
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:39:47;59;19;;149;151398
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:42:18;57;19;;142;149259
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:44:48;52;18;;133;151953
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:47:19;59;19;;150;150879
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:49:50;67;20;;169;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:52:21;60;19;;152;150532
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:54:54;62;22;;156;149202
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:57:24;59;19;;148;149959
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T20:59:55;65;19;;164;149540
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:02:25;59;20;;152;152064
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:04:56;70;21;;177;151659
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:07:26;65;20;;163;148713
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:09:57;55;18;;137;149247
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:12:28;59;18;;151;152937
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:17:32;57;21;;142;148060
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:20:03;54;19;;138;152195
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:22:36;58;19;;148;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:25:04;69;20;;174;150869
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:27:35;67;19;;169;149451
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:30:16;66;18;;169;152130
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:32:36;56;19;;140;149225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:35:11;67;19;;173;152729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:37:38;59;18;;149;149581
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:40:13;68;19;;172;151498
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:42:39;59;18;;146;148004
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:45:15;61;19;;157;152541
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:47:40;58;17;;147;151687
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:50:11;62;17;;156;149725
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:52:41;64;20;;162;151355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:55:15;61;17;;154;149626
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T21:57:43;58;19;;147;151931
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:00:14;61;17;;155;150184
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:02:45;62;20;;156;149611
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:05:15;61;17;;154;150527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:10:19;67;22;;169;149340
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:12:48;61;17;;155;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:15:22;66;18;;167;150324
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:17:49;63;18;;157;148607
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:20:20;64;19;;163;151767
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:22:50;59;16;;149;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:25:24;65;18;;166;151034
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:27:51;66;18;;167;150066
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:30:22;58;17;;147;150422
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:32:52;55;16;;141;151821
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:35:31;68;18;;173;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:37:54;62;18;;156;149874
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:40:25;61;18;;155;151106
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:45:28;64;21;;162;149881
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:47:58;68;17;;171;150210
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:53:02;58;21;;146;149788
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T22:58:21;60;21;;151;149541
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:00:39;57;17;;145;150827
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:03:05;62;16;;155;149361
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:05:36;58;17;;147;151673
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:08:14;65;20;;162;148467
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:10:37;57;16;;143;149048
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:13:17;65;17;;165;151382
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:15:38;65;18;;168;152993
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:18:13;64;19;;162;150775
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:20:40;58;16;;146;149547
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:23:13;58;17;;147;151787
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:25:41;74;18;;185;149117
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:28:12;68;19;;173;151768
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:30:42;63;17;;158;148962
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:33:15;54;17;;139;152378
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:35:43;61;17;;154;149729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:38:17;65;18;;166;151294
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:40:44;58;17;;144;148924
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:43:15;53;16;;134;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:45:46;65;17;;165;152099
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:48:15;58;17;;146;149539
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:50:45;54;16;;135;148509
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:53:16;61;17;;157;152215
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:55:46;58;16;;147;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T23:58:20;57;17;;142;149209
