sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:45:33;6.24;6.24;6.24;6.04;50.08;50.08;50.08;49.94;43.63;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:48:00;6.48;6.48;6.47;6.25;51.81;51.81;51.80;51.65;45.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:50:27;6.74;6.73;6.70;6.45;53.50;53.49;53.49;53.30;46.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:52:54;6.35;6.35;6.34;6.14;50.89;50.89;50.89;50.74;44.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:55:21;6.25;6.25;6.25;6.05;50.19;50.19;50.18;50.05;43.73;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:57:48;6.22;6.21;6.21;6.01;49.88;49.88;49.87;49.74;43.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:00:15;6.15;6.15;6.15;5.96;49.41;49.40;49.40;49.27;43.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:02:43;6.11;6.11;6.11;5.92;49.10;49.10;49.10;48.97;42.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:05:10;6.19;6.19;6.19;5.99;49.69;49.68;49.68;49.55;43.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:07:37;6.17;6.17;6.17;5.97;49.54;49.54;49.54;49.41;43.17;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:10:04;6.01;6.01;6.00;5.80;48.07;48.06;48.06;47.92;41.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:12:32;6.09;6.08;6.04;5.80;48.04;48.04;48.03;47.85;41.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:15:10;6.09;6.09;6.07;5.86;48.56;48.56;48.56;48.40;42.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:17:37;6.11;6.11;6.09;5.88;48.79;48.79;48.78;48.63;42.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:20:04;5.84;5.84;5.84;5.66;46.92;46.92;46.92;46.79;40.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:22:31;6.07;6.07;6.06;5.86;48.62;48.61;48.61;48.47;42.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:24:58;6.07;6.07;6.06;5.87;48.69;48.69;48.69;48.56;42.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:27:25;6.27;6.27;6.27;6.07;50.36;50.35;50.35;50.22;43.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:29:52;6.10;6.10;6.10;5.91;49.00;49.00;48.99;48.86;42.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:32:19;5.71;5.71;5.71;5.53;45.83;45.82;45.82;45.69;39.92;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:34:46;6.14;6.14;6.14;5.95;49.32;49.32;49.32;49.19;42.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:37:13;6.19;6.19;6.18;5.98;49.60;49.60;49.60;49.46;43.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:39:40;5.87;5.87;5.87;5.69;47.18;47.18;47.18;47.05;41.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:42:11;5.83;5.83;5.83;5.65;46.83;46.83;46.82;46.70;40.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:44:43;5.82;5.82;5.82;5.63;46.67;46.67;46.67;46.54;40.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:47:19;5.71;5.71;5.71;5.53;45.87;45.86;45.86;45.74;39.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:50:03;6.13;6.13;6.12;5.92;49.13;49.13;49.13;48.99;42.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:52:36;6.21;6.21;6.20;6.00;49.77;49.76;49.76;49.62;43.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:55:10;5.65;5.64;5.63;5.44;45.14;45.14;45.14;45.00;39.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T08:57:43;5.83;5.82;5.80;5.58;46.27;46.27;46.26;46.10;40.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:00:16;5.79;5.79;5.78;5.60;46.40;46.39;46.39;46.26;40.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:05:22;5.94;5.94;5.94;5.75;47.72;47.72;47.72;47.59;41.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:10:31;5.71;5.71;5.71;5.52;45.79;45.78;45.78;45.66;39.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:13:03;5.89;5.88;5.88;5.68;47.12;47.12;47.11;46.98;41.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:15:33;5.67;5.67;5.66;5.48;45.46;45.46;45.46;45.33;39.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:18:03;5.82;5.82;5.81;5.63;46.65;46.64;46.64;46.51;40.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:20:40;6.03;6.03;6.01;5.81;48.13;48.13;48.13;47.98;41.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:23:15;5.78;5.78;5.78;5.59;46.35;46.35;46.35;46.22;40.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:25:57;5.65;5.64;5.62;5.42;44.95;44.95;44.94;44.80;39.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:28:36;5.90;5.89;5.84;5.61;46.46;46.46;46.45;46.27;40.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:31:03;5.94;5.93;5.92;5.71;47.38;47.37;47.37;47.22;41.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:33:32;5.88;5.88;5.88;5.69;47.21;47.21;47.21;47.08;41.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:36:01;5.69;5.68;5.67;5.48;45.40;45.40;45.40;45.26;39.52;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:38:30;5.83;5.83;5.82;5.64;46.75;46.75;46.75;46.62;40.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:41:00;5.58;5.57;5.56;5.38;44.58;44.57;44.57;44.44;38.81;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:43:28;5.55;5.54;5.50;5.28;43.75;43.75;43.74;43.58;38.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:46:03;5.94;5.94;5.92;5.71;47.31;47.31;47.31;47.16;41.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:48:34;5.46;5.46;5.46;5.28;43.82;43.82;43.82;43.70;38.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:51:03;5.43;5.43;5.42;5.23;43.37;43.37;43.36;43.23;37.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:53:30;6.07;6.07;6.07;5.88;48.73;48.73;48.73;48.59;42.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:56:00;5.81;5.81;5.79;5.60;46.40;46.40;46.40;46.26;40.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T09:58:30;5.95;5.94;5.94;5.74;47.63;47.63;47.63;47.49;41.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:00:59;5.82;5.82;5.80;5.61;46.48;46.48;46.47;46.33;40.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:03:29;5.65;5.65;5.65;5.46;45.30;45.30;45.30;45.17;39.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:05:58;5.86;5.86;5.85;5.65;46.87;46.87;46.86;46.73;40.81;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:08:42;5.78;5.78;5.78;5.60;46.41;46.41;46.41;46.28;40.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:13:45;5.75;5.75;5.75;5.57;46.18;46.18;46.18;46.05;40.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:18:50;5.63;5.63;5.63;5.44;45.15;45.15;45.14;45.02;39.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:23:59;5.60;5.60;5.60;5.42;44.97;44.97;44.97;44.85;39.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:26:39;5.41;5.41;5.41;5.24;43.42;43.42;43.42;43.30;37.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:29:15;5.68;5.68;5.68;5.51;45.66;45.66;45.65;45.53;39.78;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:31:49;5.45;5.45;5.45;5.28;43.80;43.80;43.80;43.68;38.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:35:08;5.36;5.36;5.36;5.18;42.99;42.99;42.99;42.87;37.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:45:21;5.53;5.53;5.51;5.31;44.01;44.00;44.00;43.85;38.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T10:48:01;5.06;5.06;5.04;4.86;40.28;40.28;40.27;40.14;35.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:01:04;5.18;5.17;5.14;4.94;40.93;40.93;40.93;40.78;35.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:06:13;4.87;4.86;4.85;4.68;38.82;38.82;38.81;38.69;33.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:08:44;4.62;4.62;4.61;4.46;37.00;37.00;37.00;36.90;32.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:13:53;5.21;5.21;5.21;5.05;41.87;41.87;41.87;41.76;36.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:16:25;4.70;4.70;4.70;4.56;37.78;37.78;37.78;37.68;32.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:21:32;4.93;4.93;4.93;4.76;39.51;39.51;39.51;39.39;34.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:26:37;4.63;4.63;4.63;4.48;37.14;37.14;37.14;37.04;32.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:29:17;4.82;4.82;4.81;4.66;38.61;38.61;38.60;38.49;33.63;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:31:45;4.86;4.86;4.86;4.70;39.01;39.01;39.00;38.90;33.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:34:14;4.72;4.71;4.71;4.56;37.82;37.82;37.82;37.71;32.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:36:44;4.29;4.29;4.29;4.15;34.45;34.45;34.44;34.35;30.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:39:26;4.21;4.21;4.21;4.08;33.79;33.79;33.79;33.70;29.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:44:56;4.46;4.46;4.45;4.31;35.71;35.71;35.70;35.60;31.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:49:57;4.51;4.51;4.50;4.35;36.10;36.10;36.09;35.99;31.44;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:52:24;4.40;4.39;4.38;4.22;34.96;34.96;34.95;34.84;30.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:55:12;3.98;3.97;3.97;3.83;31.77;31.77;31.77;31.67;27.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T11:57:46;3.89;3.88;3.86;3.71;30.77;30.77;30.76;30.65;26.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:00:21;3.93;3.92;3.90;3.75;31.08;31.08;31.08;30.97;27.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:02:53;3.71;3.71;3.68;3.54;29.35;29.35;29.35;29.24;25.51;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:07:57;3.79;3.79;3.78;3.66;30.32;30.32;30.32;30.23;26.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:10:32;3.79;3.78;3.75;3.59;29.75;29.75;29.74;29.63;25.83;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:13:00;3.76;3.75;3.74;3.60;29.85;29.85;29.85;29.75;25.96;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:15:28;3.75;3.75;3.75;3.63;30.06;30.06;30.06;29.97;26.18;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:18:09;4.04;4.04;4.03;3.90;32.33;32.33;32.33;32.24;28.16;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:20:39;3.97;3.97;3.96;3.84;31.82;31.82;31.82;31.74;27.73;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:23:09;3.65;3.65;3.64;3.51;29.13;29.13;29.13;29.04;25.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:25:37;3.89;3.88;3.85;3.68;30.49;30.48;30.48;30.35;26.45;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:28:04;3.90;3.89;3.88;3.74;31.04;31.04;31.03;30.93;27.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:30:32;3.77;3.77;3.77;3.65;30.27;30.27;30.27;30.18;26.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:33:00;4.11;4.11;4.11;3.98;32.97;32.97;32.97;32.88;28.73;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:35:32;4.30;4.30;4.30;4.16;34.51;34.51;34.51;34.41;30.07;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:38:01;4.21;4.21;4.21;4.07;33.71;33.71;33.71;33.61;29.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:40:30;4.23;4.23;4.22;4.08;33.83;33.83;33.83;33.73;29.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:42:57;3.99;3.99;3.99;3.86;32.01;32.01;32.01;31.93;27.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:45:27;4.19;4.19;4.19;4.06;33.63;33.63;33.63;33.54;29.31;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:47:56;4.09;4.09;4.08;3.94;32.63;32.63;32.63;32.53;28.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:50:24;4.03;4.02;4.01;3.87;32.06;32.06;32.06;31.95;27.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:52:51;4.02;4.01;3.98;3.82;31.70;31.70;31.70;31.58;27.54;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:55:18;3.92;3.91;3.91;3.78;31.31;31.31;31.31;31.21;27.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T12:57:47;3.91;3.91;3.89;3.74;31.03;31.03;31.02;30.92;26.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:00:28;3.79;3.77;3.74;3.58;29.65;29.65;29.64;29.52;25.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:05:39;3.60;3.60;3.59;3.47;28.74;28.74;28.74;28.65;25.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:08:12;3.18;3.18;3.18;3.08;25.51;25.51;25.51;25.44;22.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:10:40;3.61;3.61;3.61;3.49;28.98;28.98;28.98;28.90;25.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:13:12;3.89;3.89;3.89;3.76;31.21;31.21;31.21;31.12;27.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:15:42;3.52;3.52;3.52;3.41;28.28;28.28;28.28;28.20;24.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:18:14;3.92;3.92;3.92;3.80;31.49;31.49;31.48;31.40;27.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:20:43;3.73;3.73;3.73;3.61;29.96;29.96;29.96;29.88;26.11;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:23:11;3.70;3.70;3.69;3.57;29.64;29.64;29.64;29.56;25.82;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:25:38;3.62;3.62;3.61;3.49;28.92;28.92;28.92;28.84;25.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:28:19;3.81;3.81;3.81;3.69;30.56;30.56;30.56;30.47;26.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:30:53;3.90;3.90;3.90;3.77;31.29;31.29;31.29;31.20;27.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:33:21;3.94;3.94;3.93;3.80;31.53;31.53;31.52;31.43;27.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:35:48;3.74;3.74;3.74;3.63;30.08;30.08;30.08;30.00;26.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:38:19;3.82;3.82;3.82;3.70;30.69;30.69;30.69;30.61;26.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:40:54;3.72;3.72;3.72;3.60;29.88;29.88;29.87;29.80;26.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:43:26;3.70;3.70;3.70;3.58;29.69;29.69;29.69;29.61;25.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:45:55;3.54;3.54;3.54;3.43;28.47;28.47;28.47;28.39;24.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:50:57;3.95;3.95;3.95;3.81;31.63;31.63;31.63;31.54;27.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:53:45;3.86;3.86;3.86;3.74;30.98;30.97;30.97;30.89;26.98;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:56:22;3.90;3.90;3.89;3.76;31.15;31.15;31.15;31.06;27.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T13:58:51;3.88;3.88;3.88;3.75;31.11;31.11;31.10;31.02;27.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:01:23;3.96;3.96;3.95;3.82;31.68;31.68;31.68;31.58;27.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:03:52;4.04;4.04;4.02;3.87;32.08;32.08;32.07;31.96;27.89;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:06:25;4.14;4.13;4.11;3.96;32.85;32.85;32.84;32.73;28.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:08:53;4.17;4.17;4.14;3.99;33.04;33.04;33.04;32.92;28.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:11:21;3.80;3.80;3.79;3.65;30.28;30.28;30.28;30.18;26.35;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:13:49;4.09;4.08;4.07;3.93;32.59;32.59;32.59;32.48;28.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:16:21;4.17;4.17;4.17;4.03;33.44;33.44;33.44;33.34;29.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:18:51;3.85;3.85;3.84;3.71;30.77;30.77;30.77;30.67;26.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:21:18;3.83;3.83;3.83;3.71;30.79;30.79;30.79;30.70;26.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:23:45;4.28;4.27;4.27;4.13;34.22;34.22;34.22;34.12;29.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:26:13;3.93;3.93;3.93;3.80;31.52;31.52;31.52;31.43;27.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:28:40;4.04;4.04;4.04;3.91;32.44;32.44;32.44;32.35;28.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:31:10;3.95;3.95;3.95;3.82;31.67;31.67;31.67;31.58;27.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:33:38;4.22;4.21;4.18;4.02;33.30;33.29;33.29;33.17;28.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:36:12;3.81;3.81;3.80;3.67;30.42;30.42;30.42;30.33;26.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:38:40;4.00;4.00;4.00;3.86;32.02;32.02;32.02;31.93;27.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:41:07;3.99;3.99;3.97;3.83;31.77;31.77;31.76;31.66;27.64;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:43:34;3.72;3.71;3.71;3.59;29.74;29.74;29.74;29.65;25.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:46:03;3.98;3.98;3.98;3.85;31.91;31.91;31.91;31.82;27.79;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:48:32;3.97;3.96;3.95;3.81;31.59;31.59;31.58;31.48;27.49;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:50:59;4.02;4.02;4.02;3.89;32.27;32.27;32.27;32.18;28.12;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:53:27;3.84;3.84;3.84;3.72;30.84;30.84;30.84;30.76;26.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:55:54;4.00;4.00;4.00;3.87;32.09;32.09;32.09;32.01;27.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T14:58:30;4.10;4.10;4.10;3.97;32.93;32.93;32.93;32.84;28.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:00:59;4.34;4.34;4.34;4.20;34.82;34.82;34.82;34.73;30.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:03:32;4.03;4.03;4.02;3.88;32.18;32.18;32.18;32.08;28.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:05:59;4.31;4.31;4.29;4.14;34.36;34.35;34.35;34.24;29.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:08:26;4.19;4.19;4.18;4.05;33.55;33.55;33.55;33.45;29.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:10:54;4.20;4.20;4.19;4.06;33.66;33.66;33.66;33.56;29.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:13:21;4.24;4.24;4.24;4.10;34.02;34.01;34.01;33.92;29.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:15:53;4.13;4.13;4.13;3.99;33.06;33.06;33.06;32.96;28.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:18:21;4.28;4.28;4.27;4.13;34.21;34.20;34.20;34.10;29.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:20:48;4.21;4.21;4.21;4.08;33.79;33.79;33.79;33.70;29.44;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:23:15;4.13;4.13;4.12;3.98;33.00;33.00;33.00;32.90;28.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:25:43;4.46;4.46;4.45;4.29;35.60;35.60;35.60;35.49;30.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:28:16;3.94;3.93;3.91;3.77;31.21;31.21;31.21;31.10;27.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:30:44;4.32;4.32;4.30;4.15;34.41;34.41;34.41;34.30;29.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:33:15;4.17;4.17;4.15;4.00;33.19;33.19;33.19;33.08;28.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:35:43;4.01;4.01;4.00;3.87;32.10;32.10;32.09;32.00;27.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:38:10;4.24;4.24;4.24;4.11;34.08;34.08;34.08;33.99;29.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:40:37;4.10;4.10;4.10;3.97;32.89;32.89;32.89;32.80;28.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:43:05;4.00;4.00;3.99;3.85;31.96;31.96;31.96;31.86;27.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:45:40;4.38;4.38;4.36;4.19;34.77;34.77;34.76;34.64;30.23;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:48:14;4.34;4.34;4.32;4.17;34.57;34.57;34.57;34.46;30.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:50:42;4.31;4.31;4.30;4.16;34.48;34.47;34.47;34.37;30.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:53:09;4.05;4.05;4.04;3.91;32.42;32.42;32.42;32.32;28.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:55:38;4.27;4.26;4.25;4.10;34.00;34.00;33.99;33.88;29.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T15:58:12;4.12;4.11;4.10;3.95;32.77;32.77;32.76;32.66;28.51;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:00:41;4.06;4.05;4.03;3.88;32.16;32.16;32.16;32.05;27.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:03:12;4.37;4.36;4.34;4.18;34.62;34.62;34.61;34.49;30.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:05:40;4.07;4.06;4.05;3.90;32.34;32.34;32.33;32.23;28.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:08:08;4.29;4.29;4.29;4.15;34.41;34.41;34.40;34.31;29.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:10:47;4.34;4.34;4.34;4.20;34.87;34.86;34.86;34.77;30.38;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:13:18;4.57;4.57;4.57;4.42;36.67;36.67;36.67;36.57;31.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:15:48;4.36;4.36;4.36;4.22;34.99;34.99;34.99;34.90;30.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T16:18:16;4.53;4.53;4.53;4.38;36.36;36.35;36.35;36.26;31.68;0.51
