sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:57:52;65;158;;165;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:00:22;62;157;;155;147930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:02:56;58;157;;151;154524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:05:32;61;159;;151;146807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:07:55;62;162;;161;153957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:10:26;71;161;;179;150468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:12:54;67;156;;168;148371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:15:28;60;158;;155;152495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:17:56;63;157;;160;150077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:22:57;66;160;;169;152381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:25:31;63;157;;159;150948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:27:58;65;159;;165;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:30:29;71;162;;180;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:33:02;67;161;;168;150174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:35:31;68;159;;172;149825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:38:13;60;156;;152;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:40:31;63;152;;160;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:43:01;71;154;;178;149846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:45:32;67;157;;170;150393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:48:03;70;160;;179;151592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:50:33;66;160;;167;149987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:53:05;65;159;;164;150759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:55:34;70;159;;177;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T12:58:04;66;152;;167;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:00:38;74;152;;187;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:03:16;63;149;;162;151988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:05:38;61;149;;155;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:08:10;59;150;;150;150954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:10:38;66;154;;168;151549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:13:16;69;157;;174;150146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:15:40;58;157;;147;151532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:18:22;66;159;;168;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:20:42;62;159;;155;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:23:12;64;161;;163;151039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:25:43;58;160;;144;146898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:28:22;62;158;;160;154202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:30:51;62;162;;156;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:33:15;61;164;;155;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:35:45;70;167;;172;146335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:38:16;74;168;;191;153066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:40:46;64;168;;163;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:43:16;77;168;;193;149856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:45:48;65;164;;166;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:48:30;68;163;;170;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:53:19;68;155;;170;149049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:55:55;66;156;;169;152379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T13:58:19;67;152;;167;148940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:00:50;60;150;;152;151455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:03:20;67;147;;169;151139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:05:51;68;137;;171;149740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:08:23;58;126;;148;151587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:10:52;72;124;;180;149928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:13:23;69;111;;174;151158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:15:53;64;107;;162;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:18:24;56;99;;140;149517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:20:55;65;96;;166;152037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:23:25;60;94;;150;149153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:25:57;78;92;;197;150111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:28:28;71;87;;181;151613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:30:56;58;84;;147;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:33:27;56;84;;142;150757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:35:57;74;85;;185;148050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:38:28;74;86;;189;152618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:40:59;59;80;;148;150455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:43:30;66;85;;167;150869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:46:01;65;81;;165;150523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:48:30;64;84;;162;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:51:00;65;82;;164;150728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:53:32;68;82;;172;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:56:04;72;81;;181;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T14:58:32;60;80;;151;149967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:01:07;63;81;;159;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:03:33;67;80;;171;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:06:07;65;77;;163;149177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:08:35;69;81;;176;152154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:11:10;68;79;;171;149356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:13:35;54;78;;137;151031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:16:08;68;79;;172;151615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:18:37;64;79;;164;151414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:21:11;72;77;;182;150123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:23:38;67;80;;168;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:26:10;59;77;;150;151323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:28:44;61;79;;152;147769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:31:10;67;77;;172;152647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:33:42;62;79;;156;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:36:11;58;75;;144;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:38:42;69;79;;177;152226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:41:22;67;78;;169;150299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:43:43;70;79;;176;150284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:46:13;57;76;;146;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:48:44;71;81;;179;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:51:15;67;77;;166;148019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:53:45;68;77;;173;152614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:56:17;59;75;;149;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T15:58:46;67;77;;171;150955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:01:20;62;75;;155;148199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:03:47;62;76;;158;152410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:06:18;70;75;;175;149705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:08:48;61;76;;151;146555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:11:25;56;75;;147;155746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:13:49;60;75;;150;148420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:16:19;63;75;;160;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:18:50;63;74;;160;150363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:21:20;61;73;;156;151416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:23:51;68;75;;172;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:26:22;63;72;;159;150694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:28:54;75;76;;190;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:31:23;73;73;;184;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:33:53;70;73;;173;146646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:36:24;64;71;;164;153689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:38:54;62;69;;157;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:41:31;63;71;;157;148629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:43:57;63;70;;161;152376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:46:26;68;71;;175;152508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:48:57;70;70;;176;149360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:51:28;61;68;;154;151299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:54:17;67;69;;171;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:56:28;59;69;;144;146398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T16:58:59;63;70;;162;153686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:01:30;64;69;;164;151508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:04:00;60;68;;152;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:06:31;69;71;;173;150257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:09:05;68;71;;173;151100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:11:31;69;68;;173;149333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:14:02;60;68;;153;150847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:16:33;67;67;;168;149741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:19:03;68;70;;172;150640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:21:33;67;68;;170;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:24:04;74;65;;189;151443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:26:35;68;66;;170;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:29:05;59;63;;150;151017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:31:36;60;62;;151;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:34:07;74;63;;188;151207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:36:37;69;63;;171;147957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:39:07;63;59;;160;151951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:41:39;64;58;;162;150950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:44:08;67;60;;168;149418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:46:38;61;54;;154;151338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:49:12;66;57;;167;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:51:40;70;56;;176;150414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:54:14;61;53;;156;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:56:42;71;56;;179;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T17:59:16;65;52;;164;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:01:41;62;55;;154;148500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:04:12;72;53;;183;150738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:06:43;64;51;;164;151610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:09:13;58;52;;148;151727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:11:45;77;52;;193;148593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:14:14;72;50;;183;151498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:16:45;62;50;;156;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:19:15;69;50;;174;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:21:46;64;49;;162;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:24:17;61;48;;156;151100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:26:47;67;48;;168;149566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:29:18;66;47;;167;151232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:31:49;62;48;;158;151735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:34:21;71;45;;177;149270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:36:50;60;46;;152;151279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:39:20;75;48;;189;150650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:41:51;71;44;;177;149556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:44:28;62;45;;156;150388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:46:54;62;43;;154;148071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:49:22;57;42;;146;153240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:51:53;66;45;;165;148763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:54:23;60;42;;154;151481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:56:54;61;42;;154;151253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T18:59:24;61;44;;156;151304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:01:55;73;44;;183;149690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:04:26;63;46;;158;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:06:59;63;49;;159;150573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:09:27;67;47;;172;152479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:11:58;67;50;;169;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:14:30;76;51;;192;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:16:59;67;51;;169;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:19:30;73;51;;184;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:22:03;62;52;;157;150049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:24:31;61;51;;156;151144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:27:01;56;50;;140;148070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:29:32;64;53;;164;152091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:32:03;62;51;;156;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:34:35;61;52;;156;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:37:04;62;50;;156;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:39:35;65;53;;163;150272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:42:08;63;50;;159;151217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:44:36;63;48;;157;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:47:09;65;51;;166;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:49:37;65;49;;165;151050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:52:07;62;48;;155;149620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:54:38;68;49;;171;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:57:10;64;47;;162;150082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T19:59:38;60;49;;155;152652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:02:17;67;45;;170;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:04:39;61;47;;155;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:07:12;72;46;;181;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:09:40;69;47;;172;149180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:12:13;63;47;;160;151806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:14:41;73;45;;184;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:17:13;68;47;;173;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:19:41;61;44;;152;148556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:22:14;62;45;;157;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:24:42;64;43;;161;149263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:27:12;69;46;;175;151998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:29:43;68;43;;173;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:32:14;56;42;;142;150288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:34:44;65;43;;164;151360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:37:16;63;44;;158;149664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:39:46;67;42;;168;150147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:42:16;54;41;;137;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:44:47;68;43;;172;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:47:18;60;41;;150;149502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:49:48;74;42;;189;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:52:19;72;43;;181;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:54:50;66;41;;166;150057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:57:20;60;39;;153;151439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T20:59:51;65;40;;164;149908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:02:23;63;40;;159;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:04:52;75;41;;189;150941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:07:23;74;39;;187;151371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:09:53;63;35;;159;149843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:12:24;62;38;;158;150792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:14:55;64;35;;163;151247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:17:26;69;35;;173;150148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:19:56;56;33;;142;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:22:30;68;33;;173;151047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:24:56;66;35;;167;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:27:27;67;32;;167;148820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:29:58;65;34;;164;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:32:28;56;32;;143;153109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:34:59;64;32;;163;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:37:30;58;30;;147;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:40:00;61;31;;153;148309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:42:31;63;32;;162;152913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:45:01;63;32;;160;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:47:31;57;29;;144;149564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:50:02;69;31;;175;151761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:52:33;64;31;;162;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:55:08;63;30;;160;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T21:57:34;70;31;;177;149710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:00:09;62;30;;157;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:02:35;57;29;;143;150195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:05:07;66;30;;169;151428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:07:36;61;30;;154;149079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:10:17;64;30;;161;150466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:12:40;65;30;;166;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:15:18;59;29;;149;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:17:38;64;30;;160;149802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:20:09;68;30;;173;151014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:22:39;65;29;;163;150457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:25:14;57;28;;144;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:27:40;73;29;;185;151787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:30:11;62;28;;157;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:32:42;56;28;;142;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:35:21;58;29;;146;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:37:43;55;28;;140;150711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:40:13;66;28;;166;150322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:42:45;57;28;;143;149718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:45:15;71;29;;179;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:47:51;74;30;;185;148998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:50:16;74;31;;188;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:52:46;65;28;;163;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:55:19;61;27;;154;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T22:57:47;59;27;;149;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:00:19;69;29;;174;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:02:48;58;28;;148;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:05:27;71;29;;180;151374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:07:49;65;29;;163;148375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:10:19;65;28;;165;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:12:49;67;28;;172;151954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:15:20;67;31;;169;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:17:51;58;29;;148;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:20:23;61;29;;156;150988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:22:52;67;30;;166;148453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:25:22;59;30;;152;152007
