sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:08:49;67;100;;170;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:11:19;70;102;;175;149151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:13:49;76;103;;192;151550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:16:19;76;102;;188;147231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:18:49;67;106;;172;153122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:21:21;74;108;;185;148118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:23:50;73;109;;187;152907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:26:21;68;111;;173;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:28:51;72;113;;181;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:31:22;72;119;;183;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:33:53;69;125;;175;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:36:27;68;127;;171;150703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:38:57;60;130;;152;151305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:41:25;73;141;;183;149416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:43:56;70;145;;179;151593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:46:26;60;143;;153;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:48:56;67;149;;168;149737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:51:27;62;150;;158;151620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:53:58;76;156;;190;149896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:56:27;72;157;;181;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T12:59:00;74;164;;186;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:01:29;75;167;;189;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:04:00;83;175;;209;149379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:06:30;66;167;;167;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:11:30;72;173;;179;148931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:14:04;69;171;;176;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:16:32;77;174;;194;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:19:02;74;172;;186;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:21:32;69;175;;173;149825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:24:06;71;175;;179;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:26:33;67;179;;171;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:29:04;71;183;;179;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:31:35;64;179;;159;147652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:34:08;70;176;;177;151712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:36:36;73;178;;187;152041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:39:07;76;176;;192;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:41:36;75;176;;189;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:44:08;75;177;;188;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:46:39;69;177;;174;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:49:15;68;176;;173;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:51:38;74;176;;187;149769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:54:12;70;180;;176;150818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:56:39;72;182;;181;149960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T13:59:12;72;187;;183;151185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:01:41;73;192;;184;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:04:16;58;197;;148;151567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:06:42;75;203;;188;149764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:09:19;73;205;;185;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:11:43;77;203;;194;150416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:14:13;67;201;;168;149214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:16:48;65;203;;164;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:19:17;75;205;;190;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:21:44;75;207;;191;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:24:14;69;202;;171;148462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:26:45;76;202;;192;151439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:29:15;70;205;;176;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:31:46;71;202;;178;149604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:34:23;75;205;;188;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:36:47;67;206;;170;151351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:39:17;70;209;;176;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:41:47;71;210;;177;149486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:44:25;71;211;;179;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:46:48;78;214;;196;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:49:19;72;210;;181;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:51:49;76;214;;189;148386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:54:20;70;212;;179;151325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:56:52;62;213;;156;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T14:59:21;68;213;;173;151356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:01:51;64;207;;164;151656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:04:21;76;204;;190;149604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:06:52;73;202;;185;150068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:09:23;73;205;;183;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:11:54;74;208;;190;152234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:14:25;85;216;;215;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:16:56;76;207;;193;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:19:26;67;191;;169;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:21:57;80;182;;203;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:24:28;82;172;;208;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:26:59;64;161;;161;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:29:30;68;164;;173;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:32:00;82;175;;207;151150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:34:31;70;178;;179;151599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:37:02;59;183;;149;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:39:32;72;186;;181;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:42:04;71;180;;179;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:44:34;71;172;;179;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:47:09;67;160;;169;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:49:35;74;161;;186;149504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:52:06;72;166;;184;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:54:36;76;172;;191;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:57:08;61;173;;149;145053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T15:59:41;73;177;;192;156066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:02:14;72;174;;181;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:04:38;84;164;;211;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:07:08;79;146;;197;148936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:09:38;61;127;;154;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:12:11;71;118;;180;151914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:14:39;62;99;;158;151609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:17:09;76;99;;192;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:19:40;70;88;;176;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:22:10;72;84;;182;149726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:24:40;72;81;;183;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:27:11;71;76;;179;150845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:29:42;73;74;;184;149245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:32:13;74;74;;189;151774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:34:44;72;74;;180;149409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:37:14;72;77;;184;152658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:39:45;72;79;;183;151112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:42:16;66;81;;165;149394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:44:47;72;88;;181;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:47:18;68;92;;173;152028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:49:48;65;89;;164;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:52:18;78;94;;194;149178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:54:49;69;97;;176;151128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:57:20;73;94;;184;149924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T16:59:51;70;92;;180;152447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:02:25;67;86;;169;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:04:52;70;87;;176;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:07:22;64;84;;162;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:09:53;69;85;;173;149637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:12:24;64;81;;162;151442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:14:54;65;81;;165;150314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:17:25;71;82;;182;152049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:19:56;67;78;;169;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:22:27;69;79;;174;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:24:58;68;74;;173;150686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:27:29;83;78;;208;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:29:59;73;74;;181;147182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:32:31;69;69;;180;154977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:35:01;71;68;;179;150344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:37:31;72;67;;182;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:40:02;65;65;;163;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:42:32;63;63;;160;151289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:45:03;78;65;;198;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:47:34;73;61;;184;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:50:12;77;65;;195;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:52:35;63;58;;158;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:55:06;75;60;;189;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T17:57:37;70;60;;176;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:00:17;57;55;;145;151342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:02:37;75;57;;190;150335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:05:15;67;56;;170;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:07:39;68;52;;171;150138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:10:10;59;51;;150;151533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:12:40;74;54;;185;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:17:41;66;51;;166;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:20:12;65;48;;166;151042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:22:47;63;49;;159;149276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:25:23;76;51;;194;151189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:27:43;70;48;;177;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:30:16;73;48;;185;151133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:32:45;66;46;;165;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:35:19;61;44;;154;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:37:46;75;48;;189;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:40:17;68;42;;172;150436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:42:51;63;44;;156;148175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:45:18;65;44;;167;152449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:47:47;64;42;;161;149281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:50:18;66;40;;167;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:52:48;74;45;;185;149749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:55:20;63;40;;159;151033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T18:57:50;77;43;;195;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:00:21;63;40;;160;150759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:02:57;60;39;;150;149441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:05:22;65;37;;164;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:07:52;73;40;;186;151547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:10:25;68;38;;171;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:12:53;60;36;;154;151992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:15:25;65;40;;162;147655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:17:54;72;38;;186;152981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:20:26;71;36;;177;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:22:56;71;38;;181;152490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:25:29;75;37;;190;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:27:57;71;36;;180;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:30:28;72;37;;181;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:32:59;72;37;;183;151993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:35:33;62;32;;155;149702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:37:59;71;37;;179;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:40:30;63;32;;160;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:43:01;66;35;;166;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:45:32;72;34;;182;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:48:03;74;36;;187;149865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:50:33;68;34;;170;149409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:53:04;68;33;;172;151724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:55:34;70;34;;176;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T19:58:04;85;35;;212;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:00:38;72;33;;183;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:03:05;65;32;;163;149833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:05:35;68;31;;174;151854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:08:21;74;33;;186;149398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:10:35;64;32;;160;148017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:13:09;64;30;;164;153521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:15:39;67;30;;169;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:18:10;70;31;;176;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:20:38;60;31;;150;149947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:23:11;74;30;;185;149621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:25:38;75;33;;190;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:28:09;64;29;;162;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:30:39;72;33;;182;151615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:33:12;68;28;;171;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:35:39;64;29;;161;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:38:30;63;28;;160;150442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:40:40;67;31;;170;150330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:43:14;67;27;;169;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:45:55;56;28;;139;148410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:48:31;76;31;;193;152337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:53:21;63;28;;160;150731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:55:48;66;27;;168;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T20:58:24;70;31;;176;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:00:55;65;27;;164;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:03:31;66;28;;168;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:05:57;76;32;;191;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:08:41;82;31;;207;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:10:55;61;25;;155;151041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:13:25;63;28;;158;149000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:15:59;75;31;;190;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:18:39;70;28;;179;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:20:57;77;28;;195;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:23:25;64;27;;162;150440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:26:02;73;29;;182;147690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:28:25;79;31;;202;153268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:30:52;68;28;;170;148053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:33:27;74;28;;189;152621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:35:58;77;29;;191;147773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:38:22;66;28;;168;152544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:40:51;69;28;;174;150736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:43:28;68;28;;172;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:45:57;67;27;;167;148825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:48:26;74;27;;189;152560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:51:01;80;30;;202;150366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:53:31;71;28;;179;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:56:01;73;27;;186;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T21:58:33;65;28;;162;149053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:01:04;71;28;;181;152731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:03:35;72;27;;181;149031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:06:01;64;27;;164;151871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:08:28;67;27;;170;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:11:05;73;28;;186;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:13:36;69;26;;174;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:16:14;58;25;;146;149497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:18:36;74;30;;188;151261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:21:13;68;26;;171;149080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:23:33;75;28;;189;151195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:26:08;67;27;;170;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:28:37;66;25;;165;149329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:31:22;73;28;;186;152256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:33:44;56;24;;142;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:36:31;79;28;;200;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:38:46;72;27;;181;150295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:41:16;80;29;;202;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:43:42;65;25;;163;150252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:46:07;76;27;;190;149322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:48:48;64;25;;164;151658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:51:11;72;25;;181;149401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:53:46;76;29;;194;151823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T22:56:19;70;26;;176;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:01:30;76;27;;196;153831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:03:43;71;27;;180;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:06:26;72;25;;181;149671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:08:46;71;28;;180;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:11:18;70;24;;178;150647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:13:45;72;25;;182;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:16:29;70;27;;175;149437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:18:58;66;23;;167;151446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:23:54;65;23;;164;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:26:22;64;25;;161;148806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:28:59;78;27;;201;152950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:33:54;71;24;;181;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:38:52;64;22;;160;149659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:41:17;65;24;;166;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:43:55;63;25;;160;151828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:46:25;78;25;;198;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T23:48:56;70;25;;175;149842
