sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:57:07;86;70;;215;149689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:59:35;94;67;;238;151061
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:02:18;78;67;;196;150613
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:04:38;81;69;;202;148478
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:07:07;77;68;;195;151883
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:09:39;76;68;;190;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:12:14;78;72;;196;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:14:37;80;72;;203;151298
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:17:07;88;78;;222;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:19:38;80;80;;201;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:22:12;83;81;;209;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:24:38;89;88;;225;150724
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:27:12;84;86;;210;149618
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:29:39;82;90;;207;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:32:09;80;85;;198;148365
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:34:39;83;86;;211;151491
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:37:12;88;82;;220;148535
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:39:43;75;77;;189;150210
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:42:10;85;79;;206;144240
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:44:46;84;75;;221;156711
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:47:18;85;75;;217;151398
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:49:45;79;72;;199;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:52:16;76;73;;194;151443
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:54:47;79;72;;200;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:57:15;80;69;;201;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T13:59:43;92;71;;232;150948
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:02:15;76;66;;189;149012
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:04:47;81;68;;206;152036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:07:16;81;66;;204;150749
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:09:46;82;65;;207;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:12:16;85;68;;212;149348
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:14:49;73;66;;186;151356
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:17:23;86;70;;217;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:19:47;88;72;;222;150567
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:22:24;80;73;;201;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:24:47;86;77;;217;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:27:18;81;85;;204;149807
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:29:48;82;107;;207;151133
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:32:20;77;118;;192;148558
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:34:53;85;133;;217;152732
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:37:20;78;142;;196;149463
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:39:50;88;155;;222;150886
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:42:20;91;165;;229;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:44:50;80;180;;198;146993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:47:20;82;188;;210;152975
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:49:50;78;197;;194;149157
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:52:20;87;204;;219;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:54:50;80;197;;200;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:57:25;90;198;;225;149035
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T14:59:50;79;196;;201;151483
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:02:21;76;197;;189;149210
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:04:51;85;203;;216;151472
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:07:21;82;202;;206;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:09:51;86;205;;216;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:12:21;84;205;;210;149622
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:14:51;83;214;;209;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:17:21;84;221;;212;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:19:51;76;217;;193;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:22:21;85;206;;215;150237
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:24:51;78;202;;197;149967
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:27:21;81;216;;202;148541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:29:51;75;222;;190;151760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:32:21;86;227;;215;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:34:51;78;213;;196;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:37:21;88;190;;221;149775
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:39:51;82;178;;208;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:42:21;86;182;;217;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:44:51;77;193;;193;149718
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:47:22;89;199;;223;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:49:51;80;187;;202;150423
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:52:22;84;178;;210;149384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:54:52;86;157;;216;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:57:22;83;146;;207;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T15:59:52;77;147;;194;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:02:24;73;155;;181;147347
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:04:52;83;169;;211;151557
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:07:22;72;171;;182;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:09:52;92;182;;231;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:12:22;82;183;;206;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:14:52;80;188;;200;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:17:22;82;195;;204;148904
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:19:52;83;199;;209;150367
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:22:22;76;195;;193;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:24:52;80;208;;201;150689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:27:22;73;222;;185;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:29:52;83;233;;209;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:32:22;74;232;;187;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:34:52;82;233;;207;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:37:22;86;232;;215;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:39:52;86;225;;214;148995
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:42:22;81;214;;204;151075
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:44:52;80;206;;201;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:47:22;90;196;;226;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:49:52;81;189;;203;149392
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:52:22;85;193;;212;148210
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:54:52;74;186;;190;152560
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:57:22;83;183;;210;150382
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T16:59:52;91;169;;227;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:02:22;82;148;;206;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:04:52;67;133;;169;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:07:23;79;116;;199;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:09:53;78;102;;197;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:12:23;90;94;;226;150014
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:14:53;72;89;;181;149506
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:17:23;82;88;;206;150357
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:19:57;76;81;;190;148414
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:22:29;84;81;;214;152513
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:24:58;79;80;;199;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:27:24;82;77;;206;150702
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:30:00;82;78;;206;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:32:26;82;73;;205;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:35:01;93;78;;236;151643
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:37:27;74;72;;185;149075
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:39:57;85;75;;215;151064
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:42:32;90;76;;226;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:45:06;89;75;;223;149365
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:47:28;82;71;;209;152466
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:50:00;87;71;;219;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:52:29;74;66;;186;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:55:04;72;67;;181;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T17:57:34;77;67;;190;147745
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:00:05;84;69;;215;152667
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:02:47;79;68;;200;151233
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:07:32;82;69;;206;150654
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:10:07;82;67;;208;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:12:38;75;65;;190;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:15:09;78;66;;197;150853
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:17:39;82;65;;208;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:20:05;76;61;;190;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:22:35;77;63;;194;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:25:12;84;61;;211;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:27:35;84;60;;212;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:30:05;74;57;;186;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:32:36;83;60;;209;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:35:24;81;59;;202;148311
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:37:36;78;56;;198;152300
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:40:07;84;57;;211;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:42:36;82;55;;205;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:45:09;69;57;;175;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:47:37;80;54;;202;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:50:07;85;55;;215;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:52:37;87;58;;219;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:55:14;78;53;;196;150556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T18:57:38;82;54;;206;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:00:09;84;55;;211;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:02:51;88;54;;221;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:05:10;79;53;;198;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:07:38;87;55;;219;150167
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:10:09;84;55;;211;149446
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:12:39;82;51;;208;151543
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:15:18;77;51;;192;149005
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:17:39;84;55;;211;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:20:10;74;50;;187;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:22:40;75;49;;187;148977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:25:15;79;49;;201;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:27:41;89;53;;226;151553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:30:11;80;47;;201;148923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:32:50;80;49;;203;150776
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:35:13;75;47;;191;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:37:42;89;48;;224;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:40:13;85;47;;214;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:42:44;79;46;;200;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:45:21;79;45;;199;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:47:46;86;46;;216;149040
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:50:14;75;44;;191;151704
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:52:44;87;46;;218;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:55:14;70;44;;177;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T19:57:45;82;45;;205;149559
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:00:19;72;44;;182;150882
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:02:45;84;43;;213;151068
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:05:15;86;44;;215;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:07:45;79;43;;200;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:10:16;77;42;;193;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:12:46;84;44;;214;151168
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:15:16;87;42;;216;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:17:46;81;42;;204;150672
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:20:20;72;39;;183;150644
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:22:47;82;42;;207;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:25:17;87;41;;218;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:27:47;77;41;;194;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:30:18;79;40;;198;150152
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:32:48;79;39;;199;150599
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:35:19;88;42;;223;150601
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:37:48;82;41;;207;150487
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:40:20;83;39;;208;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:42:49;77;38;;195;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:45:20;88;38;;221;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:47:49;81;38;;205;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:50:21;83;39;;208;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:52:50;75;36;;190;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:55:21;77;35;;193;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T20:57:51;77;38;;194;150649
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:00:22;74;36;;187;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:02:51;77;35;;192;149405
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:05:21;88;38;;223;150919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:07:55;80;38;;197;147202
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:10:23;82;38;;211;153380
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:12:54;73;34;;179;146906
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:15:24;74;37;;191;154042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:17:54;80;37;;203;151059
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:20:24;83;35;;208;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:22:54;78;36;;195;149200
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:25:24;72;36;;181;149425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:27:55;78;36;;199;151560
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:30:25;80;35;;201;149139
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:32:55;87;36;;219;150864
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:35:26;67;34;;169;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:37:56;84;36;;212;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:40:30;75;35;;188;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:42:56;85;36;;214;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:45:27;87;36;;219;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:47:57;80;36;;203;150869
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:50:27;78;36;;196;149194
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:52:58;87;35;;220;151198
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:55:28;83;37;;210;150756
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T21:57:58;73;33;;185;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:00:28;72;34;;182;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:02:58;83;31;;207;148830
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:05:28;66;33;;166;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:07:58;82;32;;206;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:10:28;92;35;;233;150756
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:12:58;86;32;;216;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:15:28;86;33;;215;149515
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:17:58;80;33;;201;150549
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:20:28;78;32;;197;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:22:58;80;32;;201;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:25:29;77;31;;194;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:27:58;91;33;;230;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:30:28;77;30;;194;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:32:58;86;34;;215;148791
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:35:28;82;32;;207;151125
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:37:59;85;33;;214;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:40:29;86;34;;215;149440
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:42:59;86;31;;218;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:45:29;88;34;;223;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:47:59;81;30;;204;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:50:29;73;32;;184;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:53:00;90;33;;227;151212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:55:30;85;33;;214;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T22:58:01;83;32;;209;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:00:30;83;32;;211;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:03:00;78;32;;196;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:05:30;78;31;;197;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:08:01;71;30;;179;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:10:31;79;31;;198;148849
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:13:01;77;31;;196;151082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:15:31;90;34;;226;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:18:01;82;33;;208;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:20:31;76;31;;191;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:23:01;81;30;;204;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:25:31;76;33;;192;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:28:01;87;32;;220;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:30:31;77;30;;193;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:33:01;84;32;;211;149669
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:35:31;73;31;;183;149171
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:38:01;91;33;;227;148438
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:40:31;83;31;;212;152705
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:43:01;81;32;;199;147201
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:45:31;78;31;;198;150474
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:48:01;85;32;;215;151751
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:50:31;72;29;;182;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:53:01;74;31;;187;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:55:31;80;30;;200;149258
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T23:58:01;81;33;;204;150568
