sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:38:07;70;52;;177;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:40:38;73;54;;184;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:43:09;68;53;;172;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:45:39;60;50;;152;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:48:11;64;51;;164;151583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:53:14;78;50;;195;149261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:55:40;73;52;;184;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:58:11;69;48;;174;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T22:00:42;67;48;;170;151689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T22:03:14;64;46;;162;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T22:05:43;67;49;;171;151368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T22:08:19;66;51;;168;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T22:10:45;72;47;;182;149876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:16:01;63;46;;159;149423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:28:32;67;47;;162;144569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:31:02;72;52;;188;156415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:33:33;67;47;;167;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:36:05;71;53;;180;151006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:38:34;68;48;;172;150798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:41:04;65;49;;161;147328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:43:35;70;47;;181;154115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:46:07;68;51;;169;148754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:48:36;76;52;;195;152555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:51:07;67;50;;170;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:53:40;71;48;;178;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:56:12;68;49;;171;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T23:58:38;74;52;;187;150203
