sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:40:01;11.48;11.48;11.48;10.86;86.68;86.67;86.64;86.44;75.52;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:42:28;11.39;11.39;11.39;10.77;86.02;86.01;85.98;85.78;74.94;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:44:55;10.57;10.57;10.57;9.99;79.80;79.79;79.76;79.58;69.52;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:47:22;10.63;10.63;10.63;10.05;80.28;80.27;80.25;80.06;69.94;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:49:49;12.31;12.31;12.31;11.64;92.96;92.95;92.92;92.70;80.99;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:52:16;10.97;10.97;10.97;10.37;82.82;82.81;82.78;82.59;72.15;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:54:44;11.59;11.59;11.59;10.96;87.53;87.52;87.49;87.28;76.25;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:57:10;11.40;11.40;11.40;10.78;86.09;86.08;86.05;85.85;75.00;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T07:59:37;11.68;11.68;11.68;11.04;88.18;88.17;88.15;87.94;76.82;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:02:04;10.89;10.89;10.89;10.30;82.20;82.19;82.17;81.98;71.62;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:04:31;11.58;11.58;11.58;10.95;87.46;87.45;87.43;87.22;76.20;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:06:58;12.15;12.15;12.15;11.49;91.71;91.70;91.67;91.45;79.90;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:09:25;12.57;12.57;12.57;11.89;94.93;94.91;94.89;94.66;82.70;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:11:52;12.75;12.75;12.75;12.06;96.27;96.26;96.23;96.00;83.87;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:14:18;14.55;14.55;14.55;13.76;109.87;109.86;109.82;109.57;95.72;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:16:45;12.18;12.18;12.18;11.52;91.96;91.95;91.92;91.71;80.12;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:19:12;12.45;12.45;12.45;11.77;93.98;93.97;93.94;93.72;81.87;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:21:39;12.51;12.51;12.51;11.83;94.47;94.45;94.42;94.20;82.30;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:24:06;11.42;11.42;11.42;10.80;86.25;86.23;86.21;86.01;75.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:26:33;11.65;11.65;11.65;11.02;88.00;87.99;87.96;87.75;76.66;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:29:00;11.83;11.83;11.83;11.18;89.28;89.27;89.25;89.04;77.78;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:31:27;12.22;12.22;12.22;11.56;92.27;92.25;92.23;92.01;80.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:33:53;13.04;13.04;13.04;12.33;98.44;98.43;98.40;98.17;85.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:36:20;11.13;11.13;11.13;10.53;84.07;84.06;84.04;83.84;73.24;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:38:47;12.26;12.26;12.26;11.59;92.55;92.54;92.51;92.29;80.63;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:41:17;11.59;11.59;11.59;10.96;87.51;87.50;87.47;87.27;76.24;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:43:47;11.19;11.19;11.19;10.58;84.49;84.48;84.45;84.25;73.60;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:48:53;10.96;10.96;10.96;10.36;82.73;82.71;82.69;82.50;72.07;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:51:26;10.80;10.80;10.80;10.21;81.52;81.51;81.48;81.29;71.02;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:53:58;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.47;72.92;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T08:56:27;11.94;11.94;11.94;11.29;90.12;90.11;90.08;89.87;78.51;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:01:31;10.75;10.75;10.75;10.17;81.17;81.16;81.14;80.95;70.72;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:04:03;11.15;11.09;10.99;10.27;81.98;81.97;81.91;81.59;71.06;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:06:35;10.80;10.70;10.51;9.73;77.70;77.68;77.61;77.19;67.06;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:14:34;12.35;12.15;11.75;10.66;85.20;85.17;85.04;84.35;72.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:19:39;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.00;68.15;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:22:12;11.52;11.51;11.50;10.86;86.67;86.66;86.63;86.41;75.46;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:27:21;14.79;14.17;12.96;10.87;86.97;86.91;86.55;84.84;71.73;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:29:48;13.53;13.21;12.58;11.19;89.42;89.38;89.18;88.20;75.82;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:32:16;12.45;12.22;11.78;10.64;85.05;85.02;84.88;84.13;72.64;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:34:45;13.28;12.76;11.74;9.94;79.52;79.47;79.16;77.71;65.88;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:39:50;9.50;9.50;9.50;8.98;71.74;71.73;71.70;71.54;62.49;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:42:18;11.55;11.39;11.06;10.09;80.60;80.58;80.46;79.87;69.14;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:44:47;11.16;11.00;10.67;9.71;77.62;77.59;77.48;76.89;66.53;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:49:52;14.14;13.56;12.42;10.45;83.64;83.59;83.25;81.64;69.09;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:52:20;17.16;16.18;14.27;11.32;90.74;90.65;90.11;87.53;72.71;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:54:47;12.25;11.87;11.13;9.68;77.40;77.36;77.13;76.03;64.96;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T09:59:53;9.91;9.90;9.90;9.36;74.71;74.70;74.68;74.50;65.08;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:02:28;10.49;10.46;10.39;9.76;77.92;77.90;77.86;77.60;67.67;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:04:59;17.69;16.74;14.87;11.93;95.59;95.50;94.96;92.42;77.06;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:07:27;26.32;24.22;20.11;14.34;115.18;115.00;113.84;108.47;86.69;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:09:56;24.46;22.45;18.52;13.03;104.69;104.51;103.40;98.27;78.12;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:12:33;21.86;20.11;16.69;11.89;95.50;95.35;94.38;89.92;71.83;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:15:11;22.23;20.52;17.17;12.41;99.68;99.53;98.58;94.19;75.69;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:17:44;15.98;15.05;13.24;10.45;83.75;83.67;83.15;80.70;66.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:20:12;15.40;14.71;13.36;11.10;88.86;88.79;88.39;86.51;72.93;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:22:46;12.23;12.03;11.64;10.56;84.39;84.37;84.23;83.55;72.22;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:25:24;16.20;15.55;14.28;12.05;96.45;96.38;96.01;94.20;79.79;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:28:05;13.91;13.38;12.37;10.53;84.26;84.21;83.90;82.44;70.02;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:30:45;16.07;15.14;13.31;10.50;84.13;84.04;83.51;81.04;67.20;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:41:28;12.01;11.68;11.03;9.69;77.49;77.46;77.26;76.27;65.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:44:07;20.78;19.13;15.92;11.38;91.41;91.26;90.36;86.15;68.93;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:46:47;18.60;17.38;14.99;11.45;91.80;91.69;91.01;87.82;72.02;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:49:27;15.79;14.78;12.81;9.86;79.10;79.01;78.44;75.81;62.35;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:52:07;15.10;14.25;12.59;10.02;80.27;80.19;79.71;77.47;64.42;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T10:54:51;15.12;14.21;12.44;9.75;78.11;78.03;77.52;75.14;62.16;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:05:14;18.73;17.07;13.81;9.34;75.15;75.00;74.09;69.86;54.63;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:07:51;19.92;18.25;14.99;10.46;84.09;83.95;83.03;78.79;62.42;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:10:31;18.89;17.28;14.14;9.78;78.62;78.48;77.60;73.50;58.03;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:13:03;23.75;21.43;16.90;10.82;87.14;86.94;85.67;79.84;60.84;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:15:39;19.57;17.71;14.08;9.18;73.88;73.72;72.71;68.02;52.29;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:18:16;33.71;31.70;27.76;21.76;174.42;174.23;173.10;167.80;138.85;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:20:52;13.21;13.21;13.21;12.49;99.73;99.71;99.68;99.45;86.88;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:23:25;10.58;10.58;10.58;10.01;79.91;79.90;79.88;79.69;69.62;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:26:03;9.05;8.95;8.74;8.04;64.21;64.20;64.12;63.72;55.27;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:28:32;9.79;9.69;9.49;8.75;69.87;69.85;69.77;69.36;60.20;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:31:00;26.44;24.19;19.81;13.73;110.37;110.17;108.94;103.23;81.56;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:33:28;23.68;21.50;17.23;11.42;91.93;91.74;90.55;85.03;65.89;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:35:57;21.43;19.56;15.91;10.88;87.47;87.31;86.29;81.54;64.05;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:38:31;14.27;13.78;12.83;11.05;88.39;88.34;88.05;86.66;73.84;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:41:02;25.89;23.57;19.03;12.81;103.08;102.88;101.61;95.73;74.70;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:43:33;13.65;13.10;12.03;10.14;81.18;81.12;80.80;79.27;67.14;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:46:05;24.58;22.25;17.69;11.54;92.89;92.69;91.41;85.54;65.77;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:48:37;24.52;22.34;18.07;12.21;98.24;98.05;96.85;91.32;71.38;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:51:14;22.76;20.83;17.07;11.86;95.32;95.16;94.10;89.21;70.54;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:53:47;20.04;18.34;15.04;10.46;84.04;83.89;82.96;78.66;62.22;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:56:19;19.81;18.18;15.00;10.55;84.80;84.66;83.76;79.61;63.29;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T11:58:51;19.89;18.01;14.34;9.38;75.48;75.32;74.29;69.56;53.55;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:01:23;25.08;22.61;17.79;11.32;91.17;90.96;89.61;83.40;63.37;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:03:59;20.44;18.64;15.12;10.28;82.71;82.55;81.56;77.00;60.35;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:08:55;16.23;15.01;12.62;9.21;73.96;73.85;73.18;70.04;56.49;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:11:24;21.71;19.66;15.65;10.22;82.28;82.11;80.99;75.81;58.34;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:13:55;19.49;17.65;14.06;9.20;74.03;73.87;72.87;68.23;52.54;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:16:27;17.14;15.71;12.92;9.04;72.67;72.55;71.76;68.13;54.04;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:18:56;15.80;14.56;12.13;8.70;69.86;69.75;69.07;65.89;52.78;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:21:26;15.64;14.52;12.33;9.17;73.61;73.51;72.89;70.00;56.86;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:23:53;13.95;13.02;11.21;8.53;68.39;68.30;67.78;65.37;53.54;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:26:21;14.39;13.46;11.66;8.97;71.94;71.86;71.34;68.94;56.68;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:28:48;16.22;15.05;12.75;9.43;75.69;75.58;74.93;71.90;58.29;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:31:17;16.87;15.61;13.15;9.63;77.28;77.17;76.47;73.23;59.13;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:33:48;21.80;19.87;16.12;10.97;88.22;88.05;87.00;82.13;64.37;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:36:18;19.48;17.85;14.65;10.21;82.09;81.94;81.05;76.89;60.89;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:38:51;17.35;16.12;13.71;10.21;81.96;81.85;81.16;77.98;63.38;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:41:21;15.39;14.39;12.43;9.52;76.30;76.21;75.65;73.04;59.95;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:43:48;14.39;13.53;11.86;9.31;74.65;74.57;74.09;71.84;59.48;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:46:17;19.31;17.60;14.28;9.71;78.10;77.95;77.02;72.70;56.97;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:48:45;19.59;17.95;14.75;10.31;82.83;82.69;81.79;77.63;61.53;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:51:14;16.72;15.38;12.77;9.09;73.00;72.88;72.14;68.72;54.89;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:53:42;19.08;17.52;14.45;10.17;81.74;81.61;80.74;76.75;61.02;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:56:09;18.41;16.95;14.10;10.08;80.95;80.82;80.02;76.29;61.04;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T12:58:38;17.23;15.91;13.35;9.70;77.87;77.75;77.03;73.66;59.31;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:01:10;15.26;14.23;12.22;9.26;74.29;74.20;73.63;70.96;58.03;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:03:48;19.75;18.30;15.45;11.37;91.24;91.11;90.30;86.56;70.02;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:06:17;19.25;17.77;14.88;10.78;86.56;86.43;85.61;81.82;65.80;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:08:50;17.05;15.80;13.37;9.88;79.28;79.17;78.48;75.28;60.99;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:11:19;16.83;15.60;13.21;9.77;78.39;78.28;77.60;74.44;60.33;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:13:53;18.65;17.18;14.30;10.25;82.29;82.16;81.35;77.58;62.12;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:16:28;19.29;17.68;14.55;10.18;81.79;81.65;80.77;76.68;60.82;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:18:58;20.91;19.03;15.35;10.32;83.06;82.90;81.87;77.10;60.13;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:21:26;20.37;18.51;14.87;9.91;79.77;79.61;78.59;73.89;57.40;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:23:53;25.31;22.78;17.83;11.22;90.42;90.21;88.83;82.47;62.32;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:26:21;22.71;20.52;16.25;10.50;84.55;84.36;83.16;77.66;59.44;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:28:49;23.47;21.19;16.75;10.76;86.70;86.50;85.26;79.54;60.74;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:31:17;23.22;20.99;16.63;10.75;86.55;86.35;85.14;79.52;60.88;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:33:46;24.95;22.51;17.74;11.34;91.37;91.16;89.83;83.69;63.74;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:36:13;24.09;21.63;16.83;10.45;84.23;84.02;82.68;76.52;57.41;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:38:46;24.61;22.17;17.41;11.03;88.84;88.63;87.30;81.17;61.54;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:41:17;22.41;20.28;16.13;10.52;84.66;84.48;83.32;77.97;59.94;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:43:49;19.06;17.36;14.03;9.47;76.15;76.00;75.06;70.75;55.26;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:48:54;18.43;16.85;13.78;9.53;76.60;76.46;75.60;71.61;56.51;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:51:22;20.27;18.47;14.95;10.13;81.46;81.30;80.32;75.76;59.27;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:53:51;21.07;19.17;15.46;10.39;83.56;83.40;82.36;77.55;60.45;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:56:23;23.72;21.42;16.93;10.88;87.66;87.46;86.21;80.42;61.42;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T13:58:52;21.73;19.65;15.60;10.12;81.48;81.30;80.16;74.93;57.48;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:01:22;24.58;22.01;17.00;10.36;83.56;83.34;81.94;75.52;56.12;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:03:50;24.77;22.41;17.80;11.57;93.14;92.94;91.65;85.70;65.79;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:06:18;13.09;12.74;12.06;10.63;85.03;84.99;84.77;83.73;71.82;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:08:53;18.51;16.95;13.90;9.67;77.69;77.55;76.70;72.73;57.54;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:11:22;22.31;20.19;16.05;10.45;84.13;83.95;82.79;77.44;59.50;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:13:50;23.81;21.50;16.97;10.89;87.75;87.55;86.29;80.46;61.40;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:16:23;23.30;21.13;16.90;11.15;89.78;89.59;88.40;82.94;64.13;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:18:58;22.05;19.96;15.86;10.32;83.13;82.95;81.80;76.52;58.79;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:21:27;24.56;22.30;17.88;11.86;95.47;95.27;94.03;88.32;68.46;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:23:54;24.69;22.24;17.46;11.05;89.04;88.83;87.49;81.34;61.65;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:26:21;15.66;14.70;12.82;9.98;79.99;79.90;79.36;76.83;63.42;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:28:49;20.28;18.46;14.89;10.01;80.56;80.40;79.40;74.78;58.32;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:31:18;19.77;18.00;14.54;9.80;78.82;78.67;77.69;73.21;57.15;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:33:50;23.50;21.20;16.71;10.68;86.04;85.85;84.59;78.82;60.03;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:36:27;21.78;19.67;15.53;9.97;80.28;80.10;78.94;73.62;56.18;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:38:55;21.93;19.93;16.03;10.71;86.19;86.02;84.92;79.88;62.11;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:41:22;22.39;20.33;16.30;10.82;87.11;86.93;85.80;80.59;62.48;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:43:49;22.47;20.39;16.33;10.82;87.04;86.86;85.72;80.48;62.32;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:46:16;19.62;17.82;14.31;9.52;76.64;76.48;75.50;70.96;55.08;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:48:42;21.68;19.71;15.88;10.65;85.68;85.51;84.43;79.47;61.89;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:51:10;25.01;22.64;18.01;11.74;94.55;94.35;93.05;87.08;66.96;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:53:37;24.26;21.86;17.16;10.87;87.62;87.41;86.10;80.06;60.71;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:56:07;19.55;17.64;13.90;8.88;71.52;71.36;70.31;65.50;49.87;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T14:58:43;21.79;19.52;15.09;9.23;74.41;74.22;72.99;67.31;50.10;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:01:15;23.11;20.69;15.96;9.70;78.21;78.01;76.69;70.63;52.40;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:03:47;21.77;19.43;14.87;8.85;71.44;71.24;69.97;64.13;47.04;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:06:14;20.64;18.43;14.11;8.42;67.95;67.76;66.56;61.04;44.83;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:08:41;21.63;19.23;14.54;8.40;67.84;67.64;66.34;60.35;43.49;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:11:09;21.96;19.52;14.76;8.52;68.84;68.63;67.31;61.23;44.12;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:13:44;23.21;20.67;15.70;9.18;74.16;73.94;72.56;66.22;48.08;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:16:12;24.12;21.38;16.04;9.08;73.43;73.20;71.71;64.91;46.21;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:18:40;23.24;20.60;15.45;8.73;70.61;70.39;68.96;62.39;44.38;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:21:11;22.65;20.07;15.03;8.46;68.40;68.18;66.78;60.35;42.80;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:23:39;21.97;19.47;14.59;8.23;66.52;66.31;64.96;58.74;41.71;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:26:05;21.79;19.58;15.27;9.53;76.79;76.60;75.40;69.87;52.56;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:28:40;17.43;15.77;12.54;8.18;65.82;65.68;64.78;60.61;46.59;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:31:19;19.07;17.05;13.10;7.88;63.59;63.42;62.32;57.26;42.25;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:33:48;20.98;18.82;14.59;8.97;72.30;72.12;70.94;65.51;48.91;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:36:14;19.46;17.52;13.72;8.64;69.62;69.45;68.39;63.51;48.01;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:38:41;21.45;19.34;15.24;9.73;78.36;78.18;77.04;71.75;54.61;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:43:44;17.29;15.75;12.74;8.62;69.34;69.20;68.36;64.46;50.40;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:46:14;22.27;20.06;15.72;9.93;80.00;79.81;78.60;73.03;55.28;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:48:41;23.76;21.46;16.97;10.92;87.97;87.77;86.52;80.73;61.69;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:51:12;18.74;17.14;14.01;9.68;77.85;77.71;76.83;72.76;57.41;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:53:40;17.58;16.30;13.80;10.19;81.80;81.68;80.97;77.67;62.93;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:56:07;11.26;11.00;10.50;9.35;74.73;74.70;74.54;73.74;63.42;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T15:58:40;10.16;10.04;9.82;9.04;72.20;72.18;72.10;71.66;62.17;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T16:01:15;17.12;15.65;12.78;8.81;70.84;70.72;69.91;66.18;52.17;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-07-08T16:03:47;21.92;20.00;16.26;11.10;89.28;89.12;88.07;83.20;65.32;0.69
