sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:40:10;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.67;61.55;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:42:39;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.58;64.08;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:45:09;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.35;60.41;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:47:36;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.19;59.40;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:50:04;9.29;9.29;9.29;8.79;70.16;70.15;70.12;69.95;60.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:52:32;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.93;62.65;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:54:59;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.53;62.30;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:57:26;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.85;60.84;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T07:59:53;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.39;61.30;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:02:19;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.15;62.84;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:04:46;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.97;62.68;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:07:13;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.40;66.54;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:09:40;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.88;62.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:12:08;10.20;10.20;10.20;9.64;76.98;76.97;76.94;76.75;66.85;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:14:36;10.34;10.34;10.34;9.78;78.05;78.04;78.01;77.82;67.78;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:17:03;10.22;10.22;10.22;9.67;77.19;77.18;77.15;76.96;67.03;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:19:30;10.00;10.00;10.00;9.45;75.49;75.48;75.45;75.27;65.56;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:21:58;9.83;9.83;9.83;9.29;74.19;74.18;74.16;73.97;64.43;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:24:25;9.54;9.54;9.54;9.03;72.07;72.06;72.04;71.86;62.59;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:26:52;9.97;9.97;9.97;9.43;75.28;75.27;75.25;75.06;65.38;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:29:18;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.85;62.58;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:31:46;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.21;62.89;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:34:15;9.80;9.80;9.80;9.27;73.98;73.97;73.95;73.76;64.25;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:36:42;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.20;61.14;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:39:09;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.32;58.63;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:41:37;9.27;9.27;9.27;8.76;69.96;69.95;69.92;69.75;60.75;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:44:04;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.84;62.57;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:46:41;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.20;60.27;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:49:18;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.19;61.14;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:51:52;9.26;9.26;9.26;8.76;69.91;69.89;69.87;69.70;60.71;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:54:20;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.83;59.08;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:56:55;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.15;61.10;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T08:59:42;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.38;58.69;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:02:18;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.68;58.08;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:04:51;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.57;57.98;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:07:19;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.11;57.58;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:09:50;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.94;55.69;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:12:24;8.52;8.52;8.52;8.06;64.34;64.34;64.32;64.16;55.88;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:14:53;8.77;8.77;8.77;8.29;66.19;66.18;66.16;66.00;57.48;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:22:27;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.63;54.55;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:25:05;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.47;55.28;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:27:45;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.69;55.48;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:30:13;8.63;8.63;8.63;8.17;65.19;65.18;65.17;65.00;56.62;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:32:41;8.72;8.72;8.72;8.24;65.80;65.79;65.77;65.61;57.14;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:35:08;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.38;55.20;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:37:36;8.55;8.53;8.50;8.00;63.90;63.89;63.86;63.66;55.38;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:40:06;8.60;8.59;8.58;8.10;64.70;64.69;64.66;64.49;56.15;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:42:43;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.11;56.70;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:45:12;8.10;8.10;8.10;7.66;61.19;61.18;61.17;61.01;53.14;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:47:40;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.23;54.20;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:52:46;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.16;55.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:55:13;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.78;55.55;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T09:57:41;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.07;57.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:00:12;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.28;53.37;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:05:18;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.82;52.97;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:07:55;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.81;50.35;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:10:26;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.25;51.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:12:59;7.76;7.75;7.75;7.32;58.43;58.42;58.40;58.25;50.72;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:15:32;7.86;7.86;7.85;7.42;59.21;59.20;59.18;59.02;51.39;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:18:03;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.50;50.08;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:23:14;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.74;51.16;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:25:49;7.98;7.98;7.98;7.55;60.25;60.25;60.23;60.08;52.33;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:31:07;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.93;47.85;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:33:53;7.44;7.44;7.44;7.03;56.15;56.15;56.13;55.99;48.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:41:47;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.69;47.64;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:44:31;7.35;7.35;7.35;6.95;55.49;55.49;55.47;55.33;48.19;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:47:23;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.37;51.71;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:49:59;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.82;52.10;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T10:57:53;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.78;47.71;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:05:58;6.37;6.37;6.37;6.02;48.09;48.09;48.07;47.95;41.77;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:08:32;6.65;6.65;6.64;6.27;50.03;50.02;50.00;49.87;43.41;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:13:45;6.07;6.06;6.06;5.72;45.66;45.66;45.64;45.52;39.63;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:16:21;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.86;42.56;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:19:01;6.75;6.75;6.75;6.38;50.93;50.93;50.91;50.78;44.23;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:21:35;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.30;44.68;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:24:18;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.36;41.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:26:52;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.99;40.05;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:29:25;6.17;6.16;6.15;5.81;46.40;46.39;46.37;46.25;40.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:32:03;6.27;6.26;6.24;5.88;46.96;46.95;46.93;46.79;40.71;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:34:32;5.75;5.73;5.69;5.34;42.65;42.64;42.61;42.46;36.90;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:37:02;5.54;5.53;5.50;5.16;41.22;41.22;41.20;41.06;35.70;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:39:32;6.11;6.10;6.09;5.73;45.79;45.78;45.76;45.62;39.70;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:42:03;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.48;40.48;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:44:33;6.59;6.59;6.59;6.23;49.71;49.70;49.69;49.56;43.16;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:47:01;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.98;44.40;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:49:28;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.47;44.83;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:51:56;7.22;7.21;7.19;6.77;54.09;54.08;54.06;53.90;46.90;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:54:28;7.13;7.12;7.10;6.69;53.44;53.43;53.41;53.25;46.34;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:56:59;6.92;6.92;6.92;6.55;52.27;52.27;52.25;52.12;45.40;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T11:59:29;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.34;44.72;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:02:02;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.22;43.74;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:04:32;6.66;6.66;6.66;6.30;50.27;50.27;50.25;50.13;43.66;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:07:03;7.19;7.19;7.18;6.79;54.19;54.18;54.17;54.02;47.04;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:12:14;6.72;6.71;6.70;6.31;50.42;50.41;50.39;50.25;43.73;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:14:44;7.11;7.10;7.08;6.67;53.26;53.25;53.23;53.07;46.18;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:17:12;6.76;6.75;6.74;6.37;50.84;50.83;50.82;50.68;44.12;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:19:41;6.89;6.89;6.89;6.52;52.02;52.02;52.00;51.87;45.18;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:22:10;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.83;43.40;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:24:39;7.26;7.26;7.26;6.87;54.84;54.84;54.82;54.68;47.63;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:27:06;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.64;45.85;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:29:32;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.71;48.52;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:31:59;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.52;50.10;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:34:26;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.09;47.99;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:36:53;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.09;48.85;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:39:20;7.42;7.42;7.41;7.01;55.94;55.93;55.91;55.77;48.57;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:41:47;7.59;7.59;7.59;7.17;57.25;57.24;57.22;57.08;49.70;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:44:17;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.68;48.49;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:46:46;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.17;48.05;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:49:14;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.50;47.46;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:51:42;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.43;47.40;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:54:10;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.54;48.37;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:56:38;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.64;49.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T12:59:07;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.49;48.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:01:34;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.61;45.82;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:04:03;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.95;46.99;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:06:33;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.65;48.47;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:09:07;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.47;48.31;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:11:47;7.23;7.23;7.22;6.81;54.38;54.37;54.36;54.21;47.19;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:14:14;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.67;45.87;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:16:41;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.61;49.31;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:19:11;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.15;47.16;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:21:39;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.90;43.46;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:24:08;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.41;45.65;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:26:37;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.68;45.88;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:29:04;6.64;6.63;6.62;6.24;49.82;49.82;49.80;49.65;43.22;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:31:48;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.57;43.17;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:34:17;6.84;6.84;6.84;6.47;51.67;51.67;51.65;51.52;44.88;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:36:45;6.62;6.62;6.62;6.26;49.96;49.96;49.94;49.82;43.39;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:39:15;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.32;43.83;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:41:45;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.35;42.98;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:44:13;6.83;6.83;6.82;6.44;51.39;51.39;51.37;51.23;44.60;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:46:44;6.61;6.60;6.59;6.22;49.70;49.69;49.67;49.54;43.13;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:49:14;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.90;44.33;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:51:42;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.22;42.00;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:56:49;6.81;6.81;6.81;6.44;51.40;51.40;51.38;51.25;44.64;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T13:59:18;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.77;42.48;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:01:45;5.98;5.98;5.98;5.66;45.18;45.18;45.16;45.05;39.24;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:04:14;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.09;36.66;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:06:47;6.15;6.15;6.15;5.82;46.46;46.46;46.44;46.33;40.35;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:09:17;5.77;5.77;5.77;5.45;43.55;43.55;43.54;43.43;37.82;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:11:50;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.20;41.11;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:14:19;6.25;6.25;6.25;5.91;47.15;47.15;47.13;47.02;40.95;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:16:48;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.76;39.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:19:20;6.14;6.13;6.12;5.77;46.09;46.08;46.07;45.93;39.98;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:21:54;5.70;5.69;5.66;5.33;42.53;42.52;42.50;42.37;36.85;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:24:22;5.52;5.51;5.51;5.21;41.59;41.58;41.57;41.46;36.11;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:26:48;5.54;5.54;5.53;5.22;41.65;41.65;41.63;41.52;36.14;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:29:25;5.10;5.10;5.09;4.81;38.38;38.37;38.36;38.25;33.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:31:51;5.45;5.44;5.44;5.13;40.98;40.98;40.96;40.85;35.57;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:34:21;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.54;37.05;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:36:50;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.91;37.38;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:39:17;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.76;36.37;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:41:48;5.62;5.62;5.62;5.31;42.38;42.38;42.36;42.25;36.80;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:46:53;5.30;5.29;5.28;4.97;39.72;39.72;39.70;39.58;34.45;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:49:21;5.24;5.24;5.23;4.95;39.52;39.51;39.50;39.40;34.31;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:51:49;5.30;5.30;5.29;5.00;39.92;39.92;39.90;39.80;34.66;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:54:18;5.26;5.26;5.25;4.96;39.60;39.59;39.58;39.47;34.37;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:56:45;4.98;4.98;4.97;4.69;37.48;37.47;37.46;37.35;32.52;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T14:59:14;4.78;4.77;4.75;4.46;35.63;35.63;35.61;35.49;30.86;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:01:43;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.06;31.40;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:04:12;4.59;4.59;4.59;4.34;34.62;34.61;34.60;34.52;30.06;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:06:40;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.16;29.75;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:09:07;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.95;28.70;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:11:36;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.82;26.85;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:14:05;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.95;26.96;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:16:42;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.70;27.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:19:18;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.89;27.77;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:21:46;4.32;4.31;4.30;4.05;32.37;32.36;32.35;32.25;28.07;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:24:13;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.02;27.02;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:26:43;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.87;29.50;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:29:16;4.79;4.79;4.79;4.53;36.14;36.14;36.12;36.03;31.39;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:31:46;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.60;31.01;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:34:17;5.04;5.04;5.04;4.77;38.06;38.06;38.04;37.95;33.05;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:36:47;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.72;34.59;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:39:13;5.16;5.16;5.16;4.88;38.98;38.98;38.96;38.87;33.85;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:41:47;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.17;33.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:44:14;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.79;35.53;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:46:43;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.73;36.35;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:49:18;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.43;38.69;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:51:49;5.84;5.84;5.84;5.53;44.13;44.12;44.11;44.00;38.32;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:54:16;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.50;37.89;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:56:45;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.32;39.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-07-08T15:59:13;5.92;5.92;5.92;5.60;44.67;44.67;44.65;44.54;38.80;0.53
