sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:15:46;1.18;1.16;1.12;1.01;8.08;8.08;8.07;7.99;6.82;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:27:08;0.99;0.97;0.93;0.84;6.72;6.72;6.71;6.64;5.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:35:47;1.19;1.17;1.13;1.02;8.13;8.12;8.11;8.03;6.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:43:58;0.92;0.91;0.91;0.85;6.81;6.81;6.80;6.77;5.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T09:52:24;1.06;1.05;1.03;0.96;7.65;7.64;7.64;7.59;6.52;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T10:19:44;1.34;1.32;1.29;1.19;9.51;9.51;9.49;9.42;8.08;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T10:34:52;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T11:14:43;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T11:17:34;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.88;10.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T11:30:58;1.08;1.08;1.06;0.99;7.93;7.93;7.92;7.88;6.78;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T11:52:04;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T12:22:56;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.03;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T12:31:59;1.05;1.04;1.03;0.96;7.68;7.68;7.68;7.64;6.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T12:45:28;1.16;1.15;1.14;1.07;8.57;8.57;8.56;8.52;7.34;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T12:48:20;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.57;6.54;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:08:07;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.55;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:11:02;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:22:41;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;8.96;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:25:21;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:28:09;1.32;1.32;1.31;1.23;9.79;9.78;9.78;9.73;8.39;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:33:46;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.12;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:36:30;6.23;6.23;6.22;5.88;46.93;46.92;46.91;46.73;40.35;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:39:22;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.60;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:41:59;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.46;6.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:51:04;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:56:34;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.20;14.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T13:59:05;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;8.03;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:10:50;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:13:44;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:16:55;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.44;7.29;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:27:50;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.37;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:30:40;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.26;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:33:16;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.34;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:41:47;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:49:53;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:52:32;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T14:55:15;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:00:47;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:03:19;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.40;13.30;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:05:54;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.84;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:11:43;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:14:25;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.94;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:22:37;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.17;7.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:25:31;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.13;7.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:31:21;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.78;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:49:59;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T15:52:43;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:06:43;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:17:17;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.51;10.80;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:22:49;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.27;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:25:36;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:33:45;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:37:00;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.60;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:44:41;1.17;1.17;1.17;1.10;8.78;8.78;8.78;8.74;7.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:47:17;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.53;9.09;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:49:58;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.03;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:55:49;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T16:58:23;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.87;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:01:14;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.49;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:03:51;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:06:45;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:09:26;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.21;21.77;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:20:42;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.74;21.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:29:07;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.81;15.38;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:32:04;2.28;2.28;2.28;2.15;17.16;17.16;17.15;17.09;14.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:37:56;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.42;14.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:43:30;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.65;16.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T17:49:16;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.74;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:03:12;4.42;4.42;4.42;4.17;33.33;33.33;33.32;33.20;28.66;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:16:53;2.95;2.94;2.92;2.74;21.89;21.89;21.87;21.77;18.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:19:39;2.06;2.05;2.04;1.92;15.29;15.29;15.28;15.21;13.11;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:24:59;2.09;2.08;2.07;1.94;15.46;15.46;15.45;15.38;13.25;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:27:47;2.55;2.54;2.52;2.36;18.83;18.83;18.82;18.73;16.13;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:30:26;2.71;2.70;2.68;2.52;20.09;20.08;20.07;19.98;17.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:33:03;2.40;2.39;2.39;2.25;17.98;17.98;17.97;17.90;15.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:38:31;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.04;14.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:49:39;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.82;13.66;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:52:10;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.31;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T18:57:40;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.44;15.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:06:08;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.40;15.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:08:44;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.18;17.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:22:00;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;24.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:27:41;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:30:42;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.15;17.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:33:25;2.54;2.54;2.54;2.40;19.17;19.16;19.15;19.09;16.48;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:38:53;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.21;15.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:52:30;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.37;16.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T19:58:20;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.01;15.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:00:57;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.83;17.12;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:06:09;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.01;16.42;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:09:09;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.54;15.14;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:14:50;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.15;15.67;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:17:22;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.67;16.12;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:25:20;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.59;18.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:27:59;2.89;2.89;2.89;2.74;21.85;21.84;21.83;21.76;18.79;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:30:34;5.49;5.49;5.49;5.19;41.48;41.47;41.45;41.31;35.67;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:33:35;2.96;2.96;2.96;2.80;22.37;22.36;22.35;22.28;19.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T20:39:03;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.77;19.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T21:03:45;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.36;18.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T21:09:23;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.09;22.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T21:41:08;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.68;20.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:00:38;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.98;22.43;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:06:48;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.27;19.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:16:47;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.06;22.50;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:19:33;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.98;22.44;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:22:21;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.61;34.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:30:24;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.61;24.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:44:31;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.57;23.81;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:49:47;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.86;21.46;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:52:34;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.41;21.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T22:57:54;3.23;3.23;3.23;3.05;24.35;24.35;24.34;24.26;20.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:00:35;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.07;23.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:05:51;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.66;23.03;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:11:14;4.13;4.13;4.13;3.90;31.16;31.16;31.14;31.03;26.80;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:16:44;4.24;4.24;4.24;4.01;32.05;32.05;32.03;31.92;27.57;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:24:41;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:27:16;4.44;4.44;4.44;4.20;33.50;33.50;33.48;33.37;28.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:29:53;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.37;28.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:32:19;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.93;28.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:34:55;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.13;35.52;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:37:24;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.89;29.27;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:39:52;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:42:25;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.25;26.99;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:45:11;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.72;27.39;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:47:42;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.35;27.93;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:50:14;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.40;25.39;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:55:32;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.57;25.53;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-01T23:58:00;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.98;25.02;0.53
