sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:05:09;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:05:40;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:06:14;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:06:45;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:07:16;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:07:47;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:08:18;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:08:49;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:09:19;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:09:50;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:10:21;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:10:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:11:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:11:53;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:12:24;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:12:55;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:13:26;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:13:57;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:14:28;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:14:58;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:15:29;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:16:00;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:16:31;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:17:01;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:17:32;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:18:03;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:18:34;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:19:05;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:19:36;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:20:07;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:20:38;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:21:16;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:21:47;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:22:18;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:22:51;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:23:22;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:23:54;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:24:25;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:24:56;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:25:27;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:25:59;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:26:30;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:27:00;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:27:31;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:28:02;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:28:33;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:29:04;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:29:35;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:30:06;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:30:37;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:31:08;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:31:39;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:32:10;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:32:40;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:33:12;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:33:43;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:34:13;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:34:44;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:35:15;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:35:46;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:36:19;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:36:50;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:37:22;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:37:53;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:38:24;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:38:55;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:39:26;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:39:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:40:27;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:40:58;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:41:30;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:42:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:42:32;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:43:03;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:43:34;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:44:05;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:44:36;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:45:07;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:45:42;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:46:16;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:46:47;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:47:18;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:47:48;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:48:20;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:48:50;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:49:21;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:49:52;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:50:23;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:50:54;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:51:27;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:51:58;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:52:29;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:53:00;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:53:31;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:54:02;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:54:33;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:55:04;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:55:35;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:56:06;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:56:37;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:57:08;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:57:39;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:58:10;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:58:40;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:59:11;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T03:59:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:00:13;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:00:44;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:01:16;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:01:47;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:02:18;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:02:49;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:03:20;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:03:50;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:04:21;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:04:52;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:05:23;18.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:05:54;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:06:29;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:06:59;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:07:30;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:08:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:08:32;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:09:03;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:09:34;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:10:06;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:10:36;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:11:07;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:11:38;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:12:09;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:12:40;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:13:11;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:13:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:14:13;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:14:43;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:15:14;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:15:45;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:16:16;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:16:47;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:17:18;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:17:49;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:18:20;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:18:51;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:19:22;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:19:52;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:20:23;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:20:54;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:21:25;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:21:58;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:22:31;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:23:02;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:23:33;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:24:05;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:24:36;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:25:07;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:25:38;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:26:09;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:26:40;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:27:11;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:27:42;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:28:12;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:28:43;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:29:14;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:29:45;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:30:16;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:30:47;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:31:18;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:31:49;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:32:20;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:32:51;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:33:21;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:33:52;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:34:23;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:34:54;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:35:25;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:35:56;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:36:27;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:37:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:37:32;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:38:02;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:38:33;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:39:04;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:39:35;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:40:06;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:40:40;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:41:11;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:41:43;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:42:14;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:42:44;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:43:16;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:43:50;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:44:21;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:44:52;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:45:23;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:45:53;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:46:24;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:46:55;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:47:26;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:47:57;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:48:28;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:48:59;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:49:30;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:50:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:50:31;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:51:02;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:51:33;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:52:08;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:52:39;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:53:10;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:53:41;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:54:12;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:54:43;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:55:14;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:55:45;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:56:17;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:56:48;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:57:19;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:57:49;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:58:21;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:58:51;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:59:22;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T04:59:53;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:00:24;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:00:55;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:01:26;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:01:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:02:27;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:02:58;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:03:29;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:04:00;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:04:33;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:05:05;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:05:36;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:06:07;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:06:38;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:07:11;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:07:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:08:13;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:08:44;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:09:15;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:09:46;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:10:17;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:10:48;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:11:19;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:11:50;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:12:20;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:12:51;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:13:22;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:13:53;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:14:24;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:14:54;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:15:25;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:15:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:16:27;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:16:58;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:17:29;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:17:59;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:18:30;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:19:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:19:32;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:20:03;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:20:34;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:21:06;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:21:37;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:22:08;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:22:41;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:23:12;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:23:43;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:24:14;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:24:45;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:25:16;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:25:46;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:26:17;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:26:48;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:27:19;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:27:50;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:28:20;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:28:51;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:29:22;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:29:53;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:30:24;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:30:54;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:31:25;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:31:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:32:27;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:32:58;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:33:29;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:34:00;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:34:31;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:35:02;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:35:32;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:36:07;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:36:38;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:37:08;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:37:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:38:13;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:38:44;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:39:16;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:39:47;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:40:18;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:40:48;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:41:19;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:41:50;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:42:21;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:42:52;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:43:22;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:43:53;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:44:24;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:44:55;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:45:26;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:45:57;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:46:28;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:46:59;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:47:29;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:48:00;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:48:32;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:49:03;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:49:34;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:50:05;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:50:36;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:51:12;18.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:51:43;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:52:13;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:52:47;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:53:18;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:53:49;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:54:20;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:54:51;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:55:22;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:55:52;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:56:23;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:56:54;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:57:25;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:57:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:58:27;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:58:57;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T05:59:28;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:00:02;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:00:33;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:01:04;18.25
