sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:01:16;92;116;;230;149511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:06:02;85;118;;214;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:08:32;81;118;;203;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:11:06;90;115;;226;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:13:41;92;117;;230;149922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:15:58;86;116;;216;149628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:18:33;86;117;;219;151521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:21:01;91;118;;227;149527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:23:34;77;115;;195;151746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:25:59;99;117;;248;149925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:31:20;91;119;;231;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:36:12;97;116;;247;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:41:12;103;117;;259;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:43:42;91;115;;228;149481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:48:46;89;115;;225;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T20:51:09;86;115;;216;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T21:51:55;91;153;;230;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T21:56:57;84;153;;212;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T21:59:42;88;152;;221;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:06:54;95;150;;240;150417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:09:24;89;147;;222;149303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:24:33;85;143;;211;148700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:29:34;85;141;;214;150967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:31:58;84;144;;212;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:37:00;91;143;;230;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:44:34;91;139;;228;148907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:47:12;86;139;;219;151816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:52:03;90;138;;224;148530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:54:43;86;138;;218;151141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:57:03;87;138;;221;151501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T22:59:51;91;139;;230;151461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:02:17;88;135;;219;148165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:04:37;100;139;;256;153398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:07:04;80;136;;202;150032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:09:33;88;138;;221;150511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:12:15;96;138;;242;150027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:14:44;94;137;;238;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:32:13;83;136;;209;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:34:51;104;134;;262;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:37:15;93;137;;231;148463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:44:44;88;132;;226;153585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:47:24;85;133;;214;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:49:55;98;134;;246;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:57:11;87;132;;220;150583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-01T23:59:41;96;134;;243;150690
