sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T10:40:29;13.04;12.81;12.37;11.19;89.44;89.40;89.27;88.48;75.84;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T10:54:08;13.76;13.52;13.07;11.83;94.51;94.46;94.32;93.50;80.15;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T10:56:50;13.65;13.30;12.66;11.21;89.61;89.55;89.37;88.31;75.29;0.63
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T11:05:05;13.42;13.04;12.35;10.87;86.91;86.85;86.66;85.55;72.81;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T11:33:47;12.48;12.19;11.68;10.43;83.35;83.30;83.15;82.27;70.29;0.62
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T11:45:43;13.40;13.16;12.72;11.51;92.02;91.97;91.84;91.04;78.05;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T12:18:18;9.24;9.15;8.99;8.31;66.41;66.39;66.33;65.95;56.83;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T12:57:16;10.90;10.72;10.40;9.45;75.48;75.45;75.35;74.73;64.13;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:08:48;9.91;9.81;9.64;8.92;71.25;71.23;71.17;70.76;60.99;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:16:48;9.07;8.98;8.81;8.12;64.89;64.86;64.80;64.41;55.48;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:19:46;8.68;8.63;8.55;7.98;63.76;63.74;63.70;63.43;54.80;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:25:06;8.24;8.21;8.14;7.62;60.82;60.81;60.77;60.53;52.31;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:27:51;7.70;7.64;7.54;7.00;55.93;55.91;55.87;55.59;47.96;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:30:53;7.44;7.33;7.14;6.51;52.03;52.01;51.95;51.55;44.29;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:36:26;6.38;6.37;6.35;5.98;47.79;47.77;47.76;47.61;41.21;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:42:34;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.19;40.02;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:45:29;6.28;6.28;6.27;5.91;47.22;47.20;47.19;47.05;40.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T13:51:30;6.75;6.74;6.73;6.34;50.62;50.61;50.59;50.44;43.66;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T14:00:12;7.16;7.10;7.00;6.50;51.91;51.89;51.85;51.58;44.49;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T14:06:54;6.44;6.39;6.30;5.86;46.80;46.79;46.75;46.52;40.14;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T14:11:53;6.56;6.50;6.38;5.89;47.08;47.06;47.02;46.75;40.28;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T14:27:21;6.35;6.25;6.07;5.52;44.10;44.08;44.03;43.68;37.49;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T14:49:38;6.22;6.06;5.78;5.14;41.06;41.04;40.96;40.49;34.54;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T15:08:56;6.63;6.48;6.20;5.53;44.20;44.17;44.09;43.62;37.26;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T15:24:38;6.72;6.58;6.31;5.65;45.16;45.13;45.06;44.60;38.13;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T15:47:19;6.25;6.24;6.22;5.85;46.72;46.71;46.69;46.54;40.27;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T15:50:01;6.51;6.44;6.32;5.83;46.60;46.58;46.54;46.26;39.85;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T15:53:03;6.45;6.44;6.42;6.05;48.31;48.30;48.28;48.13;41.66;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:02:21;7.44;7.44;7.44;7.03;56.14;56.13;56.11;55.97;48.48;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:07:43;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.15;52.11;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:10:52;7.92;7.92;7.92;7.48;59.77;59.75;59.74;59.58;51.62;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:24:48;9.73;9.71;9.67;9.11;72.75;72.73;72.70;72.47;62.72;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:27:43;10.39;10.25;10.02;9.19;73.41;73.38;73.30;72.80;62.62;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:31:13;9.65;9.62;9.56;8.97;71.61;71.59;71.55;71.29;61.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:40:23;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.74;62.15;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:43:23;8.10;8.10;8.10;7.66;61.19;61.17;61.15;60.99;52.84;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:49:23;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.54;48.11;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T16:58:11;7.78;7.78;7.78;7.35;58.73;58.72;58.70;58.55;50.72;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T17:04:00;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.98;51.97;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T17:07:21;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.54;52.45;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T17:16:50;7.99;7.99;7.99;7.56;60.33;60.31;60.30;60.14;52.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T17:36:05;7.89;7.89;7.89;7.46;59.60;59.58;59.57;59.41;51.47;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T17:54:47;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;50.00;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T18:22:28;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.77;45.71;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T18:25:22;7.20;7.20;7.20;6.81;54.40;54.38;54.37;54.23;46.98;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T18:31:06;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.31;45.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T18:37:22;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.20;43.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T19:16:43;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.54;50.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T19:40:29;7.72;7.72;7.72;7.30;58.33;58.31;58.29;58.14;50.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T19:46:22;8.10;8.10;8.10;7.66;61.16;61.14;61.13;60.97;52.82;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:00:42;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.41;61.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:22:15;10.39;10.39;10.39;9.83;78.47;78.45;78.43;78.23;67.77;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:28:13;10.81;10.81;10.81;10.22;81.62;81.60;81.57;81.36;70.49;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:34:35;10.98;10.98;10.98;10.39;82.94;82.93;82.90;82.69;71.64;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:37:29;11.29;11.29;11.29;10.67;85.24;85.22;85.19;84.97;73.61;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:45:35;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.61;78.50;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:51:23;11.72;11.72;11.72;11.08;88.46;88.44;88.42;88.19;76.40;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T20:59:58;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.25;62.59;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:05:44;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.27;52.22;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:14:06;11.82;11.82;11.82;11.17;89.23;89.20;89.18;88.95;77.06;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:16:41;11.96;11.96;11.96;11.31;90.28;90.26;90.23;90.00;77.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:33:10;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.51;55.02;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:46:44;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.76;56.10;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T21:58:19;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.10;48.60;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:06:05;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.47;48.92;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:08:47;7.63;7.63;7.63;7.22;57.64;57.62;57.61;57.46;49.78;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:25:00;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.94;58.86;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:33:02;8.83;8.83;8.83;8.35;66.65;66.63;66.61;66.44;57.56;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:38:50;9.53;9.53;9.53;9.01;71.96;71.94;71.92;71.73;62.15;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:44:30;10.44;10.43;10.42;9.85;78.64;78.62;78.60;78.38;67.89;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:47:19;10.17;10.17;10.17;9.62;76.82;76.80;76.78;76.58;66.35;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:52:47;10.91;10.91;10.91;10.31;82.36;82.34;82.31;82.10;71.13;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:55:27;10.80;10.80;10.80;10.21;81.56;81.54;81.51;81.30;70.44;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T22:58:04;10.92;10.92;10.91;10.31;82.32;82.30;82.27;82.05;71.07;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:03:39;11.46;11.46;11.46;10.84;86.52;86.50;86.47;86.25;74.72;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:06:09;11.17;11.17;11.17;10.56;84.29;84.27;84.25;84.02;72.78;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:16:47;10.68;10.68;10.68;10.10;80.64;80.62;80.59;80.38;69.64;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:34:17;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.13;74.62;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:36:51;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.62;73.31;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:39:21;11.27;11.27;11.27;10.65;85.07;85.05;85.02;84.80;73.47;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:41:51;11.32;11.32;11.31;10.69;85.36;85.34;85.31;85.08;73.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:44:21;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;77.04;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:46:51;11.61;11.61;11.60;10.97;87.60;87.58;87.56;87.33;75.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:49:19;12.34;12.32;12.26;11.54;92.13;92.11;92.07;91.76;79.40;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:51:58;12.00;12.00;12.00;11.34;90.58;90.56;90.53;90.29;78.23;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-01T23:56:57;12.41;12.40;12.39;11.71;93.47;93.45;93.42;93.17;80.70;0.48
