sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-04-01T12:09:52;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.38;15.45;0.36
66311;SPS30;53114;51.138;6.008;2023-04-01T12:15:50;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.21;13.53;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T12:21:25;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.32;13.62;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T12:29:49;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.57;16.51;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T12:32:53;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.31;14.50;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T12:40:56;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;11.05;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T12:49:48;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.49;11.99;0.36
66311;SPS30;53114;51.138;6.008;2023-04-01T13:09:50;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.31;9.16;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T13:12:51;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.57;10.28;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T13:24:19;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.64;13.01;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T13:29:45;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.78;16.70;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T13:32:45;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.03;17.81;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T13:35:38;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.27;16.24;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T14:11:53;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.26;23.34;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T14:17:30;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.97;20.42;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T14:34:34;2.91;2.91;2.91;2.75;21.93;21.93;21.93;21.90;19.47;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T14:47:56;3.38;3.38;3.38;3.19;25.48;25.48;25.47;25.44;22.62;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T14:50:43;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.16;24.15;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T14:53:26;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.43;25.28;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T14:55:57;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.46;30.64;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T14:58:45;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.50;30.67;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T15:12:17;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.37;26.12;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T15:17:48;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.34;26.98;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T15:20:40;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.95;26.63;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T15:23:34;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.31;26.95;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T15:29:11;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.30;24.27;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T15:31:50;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.73;22.87;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T15:34:44;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.49;23.55;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T15:45:44;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.89;21.24;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T15:50:55;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.16;21.48;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T15:53:35;2.92;2.92;2.92;2.76;22.05;22.05;22.05;22.02;19.57;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T15:56:49;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.22;16.20;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T16:05:55;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.36;15.43;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T16:08:46;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.71;19.30;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T16:23:51;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.63;17.46;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T16:26:30;2.89;2.89;2.89;2.73;21.80;21.80;21.80;21.77;19.35;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T16:29:42;2.69;2.69;2.69;2.54;20.31;20.31;20.31;20.28;18.03;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T16:35:45;2.30;2.30;2.30;2.18;17.37;17.37;17.37;17.34;15.42;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T16:38:05;2.50;2.50;2.50;2.36;18.84;18.84;18.84;18.81;16.72;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T16:43:52;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.83;13.19;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T16:46:32;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.61;13.88;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T16:51:39;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.66;11.26;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T16:59:53;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.57;12.07;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T17:02:30;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.73;12.21;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T17:07:37;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.64;13.91;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T17:10:25;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.60;12.98;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T17:16:01;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.04;9.82;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T17:28:44;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.45;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T17:33:58;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.15;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T17:42:14;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.88;0.37
66311;SPS30;53114;51.138;6.008;2023-04-01T17:50:35;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.11;11.66;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T18:07:12;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.10;24.99;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T18:13:08;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.43;27.95;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T18:23:55;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.64;28.13;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T18:27:59;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.84;29.20;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T18:30:28;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.29;30.49;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T18:33:02;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.23;28.66;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T18:38:54;4.34;4.34;4.34;4.11;32.79;32.78;32.78;32.73;29.10;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T18:50:02;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.60;28.10;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T18:55:18;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.44;25.29;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T19:06:48;3.82;3.82;3.82;3.62;28.86;28.86;28.85;28.81;25.62;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T19:22:54;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.53;28.92;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T19:27:42;4.38;4.38;4.38;4.14;33.06;33.06;33.05;33.00;29.34;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T19:33:29;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.26;31.35;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T19:36:07;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.81;30.95;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T19:46:35;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.88;31.90;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T20:12:04;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.32;33.18;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T20:15:00;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.68;28.16;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T20:22:37;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.88;22.12;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T20:27:41;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.39;19.02;0.44
66311;SPS30;53114;51.138;6.008;2023-04-01T20:36:26;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.33;18.08;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T20:51:46;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.29;20.70;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T20:54:05;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.73;21.10;0.43
66311;SPS30;53114;51.138;6.008;2023-04-01T20:57:25;3.25;3.25;3.25;3.07;24.52;24.52;24.52;24.48;21.77;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T21:08:57;3.08;3.08;3.08;2.92;23.28;23.28;23.28;23.24;20.67;0.42
66311;SPS30;53114;51.138;6.008;2023-04-01T21:28:00;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.35;17.20;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T21:30:46;2.77;2.77;2.77;2.62;20.91;20.91;20.91;20.88;18.56;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T21:33:38;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.81;19.39;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T21:45:02;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.43;20.83;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:02:29;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.79;18.49;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:05:10;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.59;19.20;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:07:55;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.32;17.17;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:13:25;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.07;16.96;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:18:38;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.19;15.29;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:21:30;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.72;15.75;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:24:36;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.23;17.99;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T22:27:30;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.73;18.43;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T22:30:06;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.33;18.07;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:32:48;2.89;2.89;2.89;2.73;21.82;21.82;21.82;21.79;19.37;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T22:40:45;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.13;17.90;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:49:08;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.65;20.14;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T22:52:45;2.78;2.78;2.78;2.63;20.97;20.97;20.97;20.94;18.62;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T23:00:05;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.29;18.93;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T23:02:38;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.87;19.44;0.38
66311;SPS30;53114;51.138;6.008;2023-04-01T23:05:09;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.52;19.13;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:10:19;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.25;19.79;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:13:02;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.07;17.85;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:15:36;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.64;18.35;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:18:14;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.52;19.13;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:20:54;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.65;18.36;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:23:54;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.96;20.41;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T23:26:36;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.15;19.70;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T23:29:31;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.30;21.60;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T23:32:05;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.87;21.22;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:34:52;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.45;21.74;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:37:22;3.32;3.32;3.32;3.14;25.04;25.04;25.03;25.00;22.23;0.41
66311;SPS30;53114;51.138;6.008;2023-04-01T23:39:58;3.19;3.19;3.19;3.01;24.06;24.06;24.05;24.02;21.36;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:44:53;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.33;21.63;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:47:30;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.05;19.60;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:50:12;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.14;20.57;0.39
66311;SPS30;53114;51.138;6.008;2023-04-01T23:52:47;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.05;21.38;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:55:34;3.12;3.12;3.12;2.95;23.53;23.53;23.53;23.49;20.89;0.40
66311;SPS30;53114;51.138;6.008;2023-04-01T23:58:21;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.96;21.30;0.40
